Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,145,,,,
2,up,UB40,Kingston Town,2,1,147,,,,
3,up,UB40,Red Red Wine (Edit),3,2,147,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,147,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,146,,,,
6,up,Matisyahu,King Without a Crown,7,1,145,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,5,146,,,,
8,up,Dread Mar I,Tu sin mi,9,1,138,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,1,146,,,,
10,up,Cultura Profética,Ilegal,11,7,70,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,146,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,10,146,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,145,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,4,145,,,,
15,up,Bob Marley & The Wailers,Redemption Song,16,7,146,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,12,146,,,,
17,up,UB40,Higher Ground,18,5,147,,,,
18,up,Gyptian,Hold You (Hold Yuh),19,4,147,,,,
19,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,145,,,,
20,up,Beele,Loco,20,5,123,90,2020-05-03,90,2020-05-03
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,146,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,145,,,,
23,up,Bob Marley & The Wailers,Jamming,23,14,146,,,,
24,up,Sean Paul,Temperature,24,14,146,,,,
25,up,Cultura Profética,La Complicidad (En Vivo),57,23,7,,,,
26,down,Inner Circle,Games People Play,25,7,145,,,,
27,down,Cultura Profética,La Complicidad,26,18,66,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,28,23,66,,,,
29,up,UB40,Here I Am (Come and Take Me),29,21,145,,,,
30,up,Serani,No Games,31,8,147,,,,
31,down,Sean Paul,No Lie (feat. Dua Lipa),6,5,147,,,,
32,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,30,7,101,,,,
33,down,Cultura Profética,La Espera,32,25,70,,,,
34,up,Tanya Stephens,It's a Pity,34,9,143,,,,
35,up,Matisyahu,Jerusalem,35,11,147,,,,
36,up,Wisin & Yandel,Pegao,61,34,135,,,,
37,down,Diana King,Shy Guy,36,13,147,,,,
38,down,Los Cafres,Tus ojos,37,13,145,,,,
39,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],39,32,50,,,,
40,up,Dread Mar I,Hoja en Blanco,40,27,120,,,,
41,up,Cultura Profética,Baja la Tensión,41,34,64,,,,
42,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,66,31,129,,,,
43,down,Tony Dize,Quizas,42,29,144,,,,
44,up,"Damian ""Jr. Gong"" Marley",There for You,44,27,86,,,,
45,up,Dread Mar I,Nada (En Vivo),45,38,40,,,,
46,up,Cultura Profética,Para Estar,46,37,53,,,,
47,down,NxtWave,Malas Noticias (feat. Funky),38,15,145,,,,
48,down,Wisin & Yandel,Yo Te Quiero,47,31,104,,,,
49,-,Navigator,Ragga Tonseh,-,36,18,,,,
50,down,Bob Marley & The Wailers,Stir It Up,43,23,146,,,,
51,down,Protoje,Rasta Love (feat. Ky-Mani Marley),48,36,138,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,49,16,130,,,,
53,down,Los Cafres,Momento,50,15,147,,,,
54,down,Shaggy,Fired Up (F*ck the Rece$$ion!),51,19,147,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,15,69,,,,
56,down,Los Cafres,Casi q' me pierdo,53,17,147,,,,
57,down,Dread Mar I,Así Fue (En Vivo),54,35,116,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,35,145,,,,
59,down,Los Cafres,Aire,56,22,147,,,,
60,down,Kevin Lyttle,Turn Me On,59,17,145,,,,
61,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),60,39,145,,,,
62,down,Dave Bolaño,Me Levanté,33,13,10,,,,
63,down,UB40,Bring Me Your Cup (Edit),58,38,146,,,,
64,-,Su Presencia,Llegaste a Mí,-,36,16,,,,
65,up,Talkin' Soul & Asney,Hommage,65,29,14,,,,
66,-,Dread Mar I,Mi Amor,-,31,4,,,,
67,down,UB40,Red Red Wine (12'' Version),62,21,140,,,,
68,-,Devonte,Give It to Her,-,68,1,,,,
69,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),67,32,9,,,,
70,-,Blaiz Fayah & Dj Glad,Bounce It,-,60,3,,,,
71,-,Ryan Castro,Entre Nos,-,68,1,,,,
72,-,Lhom Sam,Loto moto poto,-,72,1,,,,
73,-,The Gladiators,Bellyfull,-,73,1,,,,
74,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,31,9,,,,
75,-,P.L.L,Coco,-,75,1,,,,
76,-,Sanchez,Don't Fall for It,-,76,1,,,,
77,-,Augustus Pablo,Skanking Easy,-,77,1,,,,
78,-,Macka Diamond & Dj Coss,Play Tune (So so So) [Radio Edit],-,78,1,,,,
79,-,Lee Scratch Perry,Having a Party,-,79,1,,,,
