Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,6,,,,
2,up,UB40,Kingston Town,2,1,6,,,,
3,up,UB40,Red Red Wine (Edit),3,2,6,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,6,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,6,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,6,,,,
7,up,Matisyahu,King Without a Crown,7,1,6,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,14,5,6,,,,
9,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,6,6,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,6,6,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,6,,,,
12,up,Shaggy,Boombastic,13,10,6,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,1,6,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,9,6,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),16,13,6,,,,
16,up,Zimbabwe,Traición a la Mexicana,17,3,6,,,,
17,up,Bob Marley & The Wailers,Redemption Song,19,7,6,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,22,12,6,,,,
19,up,Gyptian,Hold You (Hold Yuh),20,4,6,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,4,6,,,,
21,up,Bob Marley & The Wailers,Jamming,28,14,6,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,6,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,11,6,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,25,10,6,,,,
25,up,Sean Paul,Temperature,26,14,6,,,,
26,up,Inner Circle,Games People Play,27,7,5,,,,
27,down,UB40,Higher Ground,6,5,6,,,,
28,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),29,18,6,,,,
29,up,Serani,No Games,30,8,6,,,,
30,up,UB40,Here I Am (Come and Take Me),31,21,6,,,,
31,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],32,27,6,,,,
32,up,Cultura Profética,Un Deseo,33,28,6,,,,
33,up,Tanya Stephens,It's a Pity,34,7,6,,,,
34,up,Matisyahu,Jerusalem,35,9,6,,,,
35,up,Diana King,Shy Guy,36,11,6,,,,
36,up,Shaggy,Strength of a Woman,37,32,6,,,,
37,up,Los Cafres,Tus ojos,38,12,6,,,,
38,up,Tony Dize,Quizas,40,29,6,,,,
39,up,Wisin & Yandel,Yo Te Quiero,41,31,6,,,,
40,up,Dread Mar I,Hoja en Blanco,42,27,6,,,,
41,up,Dread Mar I,Nada,43,29,6,,,,
42,down,Dread Mar I,Tu sin mi,10,1,6,,,,
43,up,NxtWave,Malas Noticias (feat. Funky),44,15,6,,,,
44,up,Bob Marley & The Wailers,Stir It Up,46,23,6,,,,
45,up,Kevin Lyttle,Turn Me On,47,13,6,,,,
46,up,Protoje,Rasta Love (feat. Ky-Mani Marley),48,36,6,,,,
47,up,Los Cafres,Momento,49,14,6,,,,
48,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),50,39,6,,,,
49,up,Los Cafres,Aire,51,22,6,,,,
50,up,UB40,Bring Me Your Cup (Edit),52,38,6,,,,
51,up,Los Cafres,Casi q' me pierdo,53,17,6,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,35,6,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,15,6,,,,
54,up,UB40,Red Red Wine (12'' Version),56,21,6,,,,
55,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),57,43,6,,,,
56,up,Dr. Alban,It's My Life (Remix),58,37,6,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,59,21,6,,,,
58,up,UB40,The Way You Do the Things You Do,60,40,6,,,,
59,up,UB40,Red Red Wine,61,21,6,,,,
60,up,Jimmy Cliff,I Can See Clearly Now,62,16,6,,,,
61,down,Wisin & Yandel,Pegao,45,34,6,,,,
62,up,UB40,Here I Am (Come and Take Me)/Small Axe,63,29,6,,,,
63,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,64,31,6,,,,
64,up,Maxi Priest,Close to You,68,21,6,,,,
65,up,Los Cafres,Si el Amor Se Cae,65,38,6,,,,
66,up,UB40,Groovin',66,39,6,,,,
67,up,Los Pericos,Runaway (feat. The Original Wailers),67,20,6,,,,
68,up,The Wailers,"Get Up, Stand Up",69,34,6,,,,
69,up,Los Cafres,Bastará,70,41,6,,,,
70,up,Dread Mar I,Así Fue (En Vivo),71,31,6,,,,
71,up,Taiwan Mc,Catalina (feat. Paloma Pradal),72,25,6,,,,
72,-,Dr. Alban,It's My Life,-,31,4,,,,
73,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,50,1,,,,
74,down,Shaggy,Fired Up (F*ck the Rece$$ion!),39,19,6,,,,
75,-,Talkin' Soul & Asney,Hommage,-,29,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,34,1,,,,
77,down,Natiruts,"Sorri, Sou Rei",73,65,6,,,,
78,-,Kameleba,Con Vos,-,50,1,,,,
79,-,Demarco,Backaz,-,79,2,,,,
80,up,Los Cafres,Hijo,97,80,2,,,,
81,up,Alpha Blondy,Brigadier Sabari,85,42,2,,,,
82,down,The Wailers,I Shot the Sheriff,74,25,6,,,,
83,-,Johnny Nash,I Can See Clearly Now,-,83,1,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,84,1,,,,
85,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,85,1,,,,
86,up,Alerta Kamarada,Princesa,90,86,2,,,,
87,-,Las Mitocondrias,Soplar en la capital,-,45,1,,,,
88,-,Charly Black,Whining Vixen (Radio Edit),-,88,1,,,,
89,-,Bob Marley & The Wailers,Easy Skanking,-,61,1,,,,
90,-,Jairon High,El Monte Carmelo,-,90,1,,,,
91,-,Shaggy,Ready Fi Di Ride,-,49,1,,,,
92,-,The Skatalites,Confucius,-,76,1,,,,
93,-,Shaggy,Sexy Body Girl,-,40,1,,,,
94,-,UB40,Tears from My Eyes,-,34,1,,,,
95,-,Matisyahu,King Without a Crown,-,33,1,,,,
96,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,72,1,,,,
97,-,Zona Ganjah,Ninguna como ella,-,97,1,,,,
98,up,Lexxus,Good Hole,98,72,2,,,,
99,down,El Vega,Amo la Vida,75,42,6,,,,
100,down,Pato Banton,Go Pato,76,29,4,,,,
