Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,5,,,,
2,up,UB40,Kingston Town,2,1,5,,,,
3,up,UB40,Red Red Wine (Edit),3,2,5,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,5,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,5,,,,
6,up,UB40,Higher Ground,12,5,5,,,,
7,down,Matisyahu,King Without a Crown,6,1,5,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,5,,,,
9,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,6,5,,,,
10,up,Dread Mar I,Tu sin mi,10,1,5,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,5,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,6,5,,,,
13,up,Shaggy,Boombastic,13,10,5,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,5,5,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,1,5,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,13,5,,,,
17,up,Zimbabwe,Traición a la Mexicana,18,3,5,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,9,5,,,,
19,up,Bob Marley & The Wailers,Redemption Song,28,7,5,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,4,5,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),19,4,5,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,21,12,5,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,5,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,5,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,24,10,5,,,,
26,up,Sean Paul,Temperature,26,14,5,,,,
27,up,Inner Circle,Games People Play,29,7,4,,,,
28,down,Bob Marley & The Wailers,Jamming,25,14,5,,,,
29,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,5,,,,
30,up,Serani,No Games,30,8,5,,,,
31,up,UB40,Here I Am (Come and Take Me),31,21,5,,,,
32,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],32,27,5,,,,
33,up,Cultura Profética,Un Deseo,33,28,5,,,,
34,up,Tanya Stephens,It's a Pity,34,7,5,,,,
35,up,Matisyahu,Jerusalem,35,9,5,,,,
36,up,Diana King,Shy Guy,36,11,5,,,,
37,up,Shaggy,Strength of a Woman,37,32,5,,,,
38,up,Los Cafres,Tus ojos,38,12,5,,,,
39,up,Shaggy,Fired Up (F*ck the Rece$$ion!),46,19,5,,,,
40,down,Tony Dize,Quizas,39,29,5,,,,
41,down,Wisin & Yandel,Yo Te Quiero,40,31,5,,,,
42,down,Dread Mar I,Hoja en Blanco,41,27,5,,,,
43,down,Dread Mar I,Nada,42,29,5,,,,
44,down,NxtWave,Malas Noticias (feat. Funky),43,15,5,,,,
45,up,Wisin & Yandel,Pegao,54,34,5,,,,
46,down,Bob Marley & The Wailers,Stir It Up,44,23,5,,,,
47,down,Kevin Lyttle,Turn Me On,45,13,5,,,,
48,down,Protoje,Rasta Love (feat. Ky-Mani Marley),47,36,5,,,,
49,down,Los Cafres,Momento,48,14,5,,,,
50,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,39,5,,,,
51,down,Los Cafres,Aire,50,22,5,,,,
52,down,UB40,Bring Me Your Cup (Edit),51,38,5,,,,
53,down,Los Cafres,Casi q' me pierdo,52,17,5,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,35,5,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,15,5,,,,
56,up,UB40,Red Red Wine (12'' Version),56,21,5,,,,
57,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),57,43,5,,,,
58,up,Dr. Alban,It's My Life (Remix),58,37,5,,,,
59,up,UB40 & Chrissie Hynde,I Got You Babe,59,21,5,,,,
60,up,UB40,The Way You Do the Things You Do,60,40,5,,,,
61,up,UB40,Red Red Wine,61,21,5,,,,
62,up,Jimmy Cliff,I Can See Clearly Now,62,16,5,,,,
63,up,UB40,Here I Am (Come and Take Me)/Small Axe,63,29,5,,,,
64,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,64,31,5,,,,
65,up,Los Cafres,Si el Amor Se Cae,65,38,5,,,,
66,up,UB40,Groovin',66,39,5,,,,
67,up,Los Pericos,Runaway (feat. The Original Wailers),68,20,5,,,,
68,down,Maxi Priest,Close to You,67,21,5,,,,
69,up,The Wailers,"Get Up, Stand Up",70,34,5,,,,
70,up,Los Cafres,Bastará,71,41,5,,,,
71,up,Dread Mar I,Así Fue (En Vivo),73,31,5,,,,
72,up,Taiwan Mc,Catalina (feat. Paloma Pradal),74,25,5,,,,
73,up,Natiruts,"Sorri, Sou Rei",75,65,5,,,,
74,up,The Wailers,I Shot the Sheriff,77,25,5,,,,
75,up,El Vega,Amo la Vida,79,42,5,,,,
76,up,Pato Banton,Go Pato,78,29,3,,,,
77,up,Dread Mar I,Más Allá de Tus Ojos,85,28,5,,,,
78,up,Gondwana,Antonia,90,19,5,,,,
79,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),91,62,5,,,,
80,up,SOJA,You and Me (feat. Chris Boomer),92,43,4,,,,
81,up,Hawkeye,No Vee No Va,96,29,3,,,,
82,up,Bob Marley & The Wailers,Waiting In Vain,98,38,2,,,,
83,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,99,25,3,,,,
84,down,Sean Paul,We Be Burnin' (Recognize It),82,82,2,,,,
85,-,Alpha Blondy,Brigadier Sabari,-,42,1,,,,
86,-,Dread Mar I,Árbol sin hojas,-,37,2,,,,
87,-,Dread Mar I,Sálvame,-,32,2,,,,
88,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,76,2,,,,
89,-,Los Cafres,De mi mente,-,59,2,,,,
90,-,Alerta Kamarada,Princesa,-,86,1,,,,
91,-,Chronixx,Smile Jamaica,-,79,1,,,,
92,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,2,,,,
93,down,Blaiz Fayah & DJ Dav,Well Again,80,42,2,,,,
94,-,Teacha Dee,Keep Me Away,-,94,1,,,,
95,-,Koffee,Rapture,-,80,1,,,,
96,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,63,2,,,,
97,-,Los Cafres,Hijo,-,80,1,,,,
98,-,Lexxus,Good Hole,-,72,1,,,,
99,down,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),81,33,2,,,,
100,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,32,1,,,,
