Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,178,,,,
2,up,Dread Mar I,Tu sin mi,2,1,170,,,,
3,up,UB40,Kingston Town,3,1,180,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,178,,,,
5,up,UB40,Red Red Wine (Edit),12,2,180,,,,
6,down,Zimbabwe,Traición a la Mexicana,5,3,178,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,4,175,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,4,180,,,,
9,down,Beele,Loco,8,4,156,90,2020-05-03,90,2020-05-03
10,down,Inner Circle,Games People Play,9,7,174,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,2,180,,,,
12,down,Serani,No Games,11,8,180,,,,
13,up,Tanya Stephens,It's a Pity,13,7,174,,,,
14,up,Matisyahu,Jerusalem,15,9,179,,,,
15,up,UB40,Higher Ground,16,5,180,,,,
16,up,Diana King,Shy Guy,17,11,180,,,,
17,up,Los Cafres,Tus ojos,18,12,178,,,,
18,up,Bob Marley & The Wailers,Is This Love,24,2,179,,,,
19,up,NxtWave,Malas Noticias (feat. Funky),19,15,178,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,16,163,,,,
21,up,Shaggy,Fired Up (F*ck the Rece$$ion!),21,19,180,,,,
22,up,Los Cafres,Momento,22,14,180,,,,
23,up,Barbero 507,Si la Vieras Bailar,36,20,33,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,15,102,,,,
25,up,Los Cafres,Casi q' me pierdo,25,17,180,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,10,170,,,,
27,down,Kevin Lyttle,Turn Me On,26,13,178,,,,
28,down,Los Cafres,Aire,27,22,180,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,29,5,179,,,,
30,down,Dave Bolaño,Me Levanté,14,13,25,,,,
31,-,Bunji Garlin,Hard Fete,-,31,1,,,,
32,-,Kalash & Maureen,Laptop,-,32,1,,,,
33,-,Swappi & Ultimate Rejects,Party Start,-,33,1,,,,
34,-,Timaya,Sanko,-,34,1,,,,
35,-,"Dj Fasta, Komo & Mr. Sam One",Boogie Down Low,-,35,1,,,,
36,-,Kryssy,Wine & Go Down (feat. Diiva Diiva) [Malick Thaly Remix],-,36,1,,,,
37,-,Kryssy & Shannon,Yes We Deh,-,37,1,,,,
38,-,Kryssy & Shannon,Queens,-,38,1,,,,
39,down,Protoje,Rasta Love (feat. Ky-Mani Marley),28,23,14,,,,
40,up,Horace Andy & Foxy Brown,Hit the Road Jack,43,40,2,,,,
41,up,Sister Nancy,No No No,46,41,2,,,,
42,up,Anthony B,(Al) Low Di Herb,47,42,2,,,,
43,-,Rudolph Gordon,Gozo,-,35,1,,,,
44,-,Lashley Motto Winter,Flavor Riddim,-,36,1,,,,
45,-,Shaggy,Repent,-,1,171,,,,
46,-,Navigator,Ragga Tonseh,-,31,21,,,,
47,-,Burning Flames,Workey Workey,-,47,1,,,,
48,-,The Gladiators,Now We Are Free (Sam-Plings Trance Radio Mix),-,48,3,,,,
49,down,Fyahbwoy & Daddy Cobra,Baila Como Le Da la Gana (Barbass Sound Remix),31,31,2,,,,
50,-,General Soundbwoy,Locked out of Heaven,-,50,2,,,,
51,down,Lexx Chanyer,Bam Bam (feat. Jony Roy),33,33,2,,,,
52,-,General Soundbwoy,The Scientist,-,52,2,,,,
53,-,Devonte,Everyone Falls In Love,-,53,2,,,,
54,-,Fadda Fox,Ducking,-,54,1,,,,
55,-,Machel Montano,10 Outta 10,-,55,1,,,,
56,-,General Soundbwoy,Take on Me,-,43,1,,,,
57,-,Farmer Nappy,Big People Party,-,57,1,,,,
58,-,Lil Rick,Guh Down,-,58,1,,,,
59,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,59,1,,,,
