Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,212,,,,
2,up,UB40,Kingston Town,2,1,218,,,,
3,up,Dread Mar I,Tu sin mi,3,1,206,,,,
4,up,UB40,Red Red Wine (Edit),4,2,215,,,,
5,up,Zimbabwe,Traición a la Mexicana,5,3,216,,,,
6,up,Beele,Loco,7,4,189,90,2020-05-03,90,2020-05-03
7,down,Gyptian,Hold You (Hold Yuh),6,4,218,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,218,,,,
9,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,9,7,166,,,,
10,up,Serani,No Games,10,8,218,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,19,5,214,,,,
12,down,Tanya Stephens,It's a Pity,11,7,212,,,,
13,down,Matisyahu,Jerusalem,12,9,217,,,,
14,up,Bob Marley & The Wailers,Is This Love,20,2,215,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,15,138,,,,
16,down,UB40,Higher Ground,13,5,218,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,9,176,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),16,5,214,,,,
19,down,Diana King,Shy Guy,14,11,216,,,,
20,down,Los Cafres,Tus ojos,15,12,216,,,,
21,down,NxtWave,Malas Noticias (feat. Funky),18,15,216,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,16,199,,,,
23,down,Los Cafres,Momento,17,14,218,,,,
24,down,Shaggy,Fired Up (F*ck the Rece$$ion!),23,19,218,,,,
25,down,Los Cafres,Casi q' me pierdo,24,17,218,,,,
26,down,Kevin Lyttle,Turn Me On,25,13,216,,,,
27,up,Los Cafres,Aire,27,22,218,,,,
28,up,Protoje,Rasta Love (feat. Ky-Mani Marley),28,23,52,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,31,10,197,,,,
30,up,Shaggy,Repent,36,1,199,,,,
31,-,Trebol Clan,No Le Temas A Él,-,31,1,,,,
32,up,Lady Saw,Give Me the Reason,37,32,2,,,,
33,down,Dave Bolaño,Me Levanté,26,13,51,,,,
34,up,Cultura Profética,Ilegal,34,7,96,,,,
35,down,"Papi Negris, Yilmar Dresan, Yefer Lingüis & Mono Sax",Merengue Exótico,32,32,2,,,,
36,-,Yvonne Archer,Checking Out the Way I Feel,-,36,1,,,,
37,up,Job Saas And The Heart Beat,Beautiful San Andrés,38,37,7,,,,
