Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,8,1,180,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,5,2,192,,,,
3,down,Inner Circle,Sweat (A La La La La Long),1,1,189,,,,
4,down,UB40,Red Red Wine (Edit),3,2,192,,,,
5,down,Zimbabwe,Traición a la Mexicana,4,3,190,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,4,187,,,,
7,up,Gyptian,Hold You (Hold Yuh),9,4,192,,,,
8,up,Beele,Loco,10,4,166,90,2020-05-03,90,2020-05-03
9,up,Inner Circle,Games People Play,11,7,186,,,,
10,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,13,7,141,,,,
11,up,UB40,Higher Ground,12,5,192,,,,
12,up,Serani,No Games,14,8,192,,,,
13,up,Diana King,Shy Guy,17,11,192,,,,
14,up,Tanya Stephens,It's a Pity,15,7,186,,,,
15,up,Matisyahu,Jerusalem,16,9,191,,,,
16,up,Los Cafres,Tus ojos,18,12,190,,,,
17,down,UB40,Kingston Town,7,1,192,,,,
18,up,NxtWave,Malas Noticias (feat. Funky),19,15,190,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,2,190,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,16,175,,,,
21,up,Shaggy,Fired Up (F*ck the Rece$$ion!),30,19,192,,,,
22,up,Los Cafres,Momento,22,14,192,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,15,114,,,,
24,up,Los Cafres,Casi q' me pierdo,24,17,192,,,,
25,up,Kevin Lyttle,Turn Me On,25,13,190,,,,
26,up,Los Cafres,Aire,26,22,192,,,,
27,up,Protoje,Rasta Love (feat. Ky-Mani Marley),27,23,26,,,,
28,-,Sean Paul & Beres Hammond,Rebel Time,-,28,1,,,,
29,-,Sarita,Mi Fotocopia Original,-,29,1,,,,
30,up,Dave Bolaño,Me Levanté,51,13,30,,,,
31,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,31,17,,,,
32,-,L.A.B.,In the Air,-,32,1,,,,
33,up,Carvajal & Tivi Gunz,Empaquetate,42,33,2,,,,
34,-,Afrobeat Dancehall & Afrobeats,Sped Up Dancehall & Reggaeton Refix,-,34,1,,,,
35,-,Afrobeat Dancehall & Afrobeats,Jamaican Reggaeton,-,35,1,,,,
36,down,UB40 featuring Ali Campbell & Astro,We'll Never Find Another Love,35,35,2,,,,
37,down,UB40 featuring Ali Campbell & Astro,What Have I Done,36,36,2,,,,
38,down,UB40,Dream a Lie,37,37,2,,,,
39,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,35,2,,,,
40,-,Dread Mar I,Así Fue (En Vivo),-,31,140,,,,
41,-,Derrick Morgan & Pauline Morgan,King for Tonight,-,34,1,,,,
42,-,Derrick Morgan & Yvonne,Day in Day Out,-,35,1,,,,
43,-,Derrick Morgan & Yvonne,Meekly Wait,-,36,1,,,,
44,-,Dread Mar I,Hoja en Blanco,-,27,144,,,,
45,down,"KARYO, Godwonder & M3B8",Mala,33,33,2,,,,
46,-,Farina & Sean Paul,EL VIBE,-,27,1,,,,
47,down,UB40,Red Red Wine,40,21,114,,,,
48,-,Charly Black & Birchill,One in a Million,-,48,3,,,,
49,-,Desmond Dekker,Rude Boy Train,-,49,1,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),32,13,66,,,,
51,-,Busy Signal,Lady In Red,-,51,1,,,,
