Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,102,,,,
2,up,UB40,Red Red Wine (Edit),2,2,102,,,,
3,up,UB40,Kingston Town,3,1,102,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,102,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,102,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),34,5,102,,,,
7,up,Matisyahu,King Without a Crown,7,1,102,,,,
8,up,Dread Mar I,Tu sin mi,10,1,94,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,5,102,,,,
10,down,Cultura Profética,Ilegal,8,7,27,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,102,,,,
12,up,Zimbabwe,Traición a la Mexicana,12,3,100,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,7,102,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,4,100,,,,
15,up,Gyptian,Hold You (Hold Yuh),15,4,102,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,12,102,,,,
17,up,UB40,Higher Ground,17,5,102,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,10,102,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,102,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,102,,,,
21,up,Bob Marley & The Wailers,Jamming,21,14,102,,,,
22,up,Sean Paul,Temperature,22,14,102,,,,
23,up,Inner Circle,Games People Play,23,7,100,,,,
24,up,Cultura Profética,La Complicidad,24,18,23,,,,
25,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),25,18,102,,,,
26,up,Cultura Profética,Rimas Pa' Seducir,26,23,23,,,,
27,up,UB40,Here I Am (Come and Take Me),27,21,102,,,,
28,up,Serani,No Games,28,8,102,,,,
29,up,Cultura Profética,La Espera,29,25,27,,,,
30,up,Tanya Stephens,It's a Pity,30,7,98,,,,
31,up,Matisyahu,Jerusalem,31,9,102,,,,
32,up,Diana King,Shy Guy,32,11,102,,,,
33,up,Los Cafres,Tus ojos,33,12,101,,,,
34,up,Dread Mar I,Hoja en Blanco,35,27,77,,,,
35,down,Inner Circle,Sweat (A La La La La Long),9,1,102,,,,
36,up,"Damian ""Jr. Gong"" Marley",There for You,37,27,43,,,,
37,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],36,32,7,,,,
38,up,Cultura Profética,Baja la Tensión,38,34,23,,,,
39,up,Cultura Profética,Para Estar,39,37,23,,,,
40,up,Tony Dize,Quizas,40,29,101,,,,
41,up,Dread Mar I,Nada (En Vivo),41,38,3,,,,
42,up,NxtWave,Malas Noticias (feat. Funky),42,15,100,,,,
43,up,Bob Marley & The Wailers,Stir It Up,43,23,102,,,,
44,-,Beele,Loco,-,4,81,90,2020-05-03,90,2020-05-03
45,up,Dr. Alban,It's My Life,45,31,100,,,,
46,up,Protoje,Rasta Love (feat. Ky-Mani Marley),46,36,97,,,,
47,up,Shaggy,Fired Up (F*ck the Rece$$ion!),47,19,102,,,,
48,up,Los Cafres,Momento,48,14,102,,,,
49,up,Los Cafres,Casi q' me pierdo,49,17,102,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,35,102,,,,
51,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),51,39,102,,,,
52,up,Los Cafres,Aire,52,22,102,,,,
53,up,Jimmy Cliff,I Can See Clearly Now,53,16,91,,,,
54,up,Kevin Lyttle,Turn Me On,54,13,101,,,,
55,up,UB40,Bring Me Your Cup (Edit),55,38,102,,,,
56,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,28,70,,,,
57,up,Dread Mar I,Así Fue (En Vivo),61,31,75,,,,
58,up,UB40,Red Red Wine (12'' Version),62,21,101,,,,
59,down,Dr. Alban,It's My Life (Remix),44,37,102,,,,
60,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],69,32,8,,,,
61,up,Barbero 507,Si la Vieras Bailar,64,20,13,,,,
62,up,Cultura Profética,Me Faltabas Tú,65,34,26,,,,
63,-,Vintage Reggae Soundsystem,Every Breath You Take,-,63,4,,,,
64,-,Barrington Levy,Here I Come,-,37,6,,,,
65,-,Zimbabwe,Traición a la Mejicana,-,41,3,,,,
66,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,43,101,,,,
67,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,60,7,60,,,,
68,-,Barrington Levy,Be Strong,-,68,2,,,,
69,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,69,2,,,,
70,-,Aleks Syntek & Juliette Ashby,Why (Mexican Edition),-,70,1,,,,
71,-,Alpha Blondy,Brigadier Sabari,-,42,10,,,,
72,-,Eddy Grant,Say I Love You,-,72,3,,,,
73,down,Su Presencia,Llegaste a Mí,68,36,9,,,,
