Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,96,,,,
2,up,UB40,Kingston Town,2,1,96,,,,
3,up,UB40,Red Red Wine (Edit),3,2,96,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,96,,,,
5,up,Matisyahu,King Without a Crown,7,1,96,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,96,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,5,96,,,,
8,up,Cultura Profética,Ilegal,10,7,21,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,5,96,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,1,96,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,96,,,,
12,up,Zimbabwe,Traición a la Mexicana,13,3,94,,,,
13,up,Bob Marley & The Wailers,Redemption Song,16,7,96,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,17,10,96,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,19,12,96,,,,
16,down,Inner Circle,Bad Boys (Theme from COPS),14,4,94,,,,
17,up,Bob Marley & The Wailers,Jamming,22,14,96,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,4,96,,,,
19,up,Beele,Loco,27,4,76,90,2020-05-03,90,2020-05-03
20,up,Sean Paul,Temperature,23,14,96,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,96,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,96,,,,
23,down,UB40,Higher Ground,15,5,96,,,,
24,up,Inner Circle,Games People Play,24,7,94,,,,
25,up,Cultura Profética,La Complicidad,25,18,17,,,,
26,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),26,18,96,,,,
27,up,Cultura Profética,Rimas Pa' Seducir,35,23,17,,,,
28,up,UB40,Here I Am (Come and Take Me),28,21,96,,,,
29,up,Serani,No Games,30,8,96,,,,
30,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,31,7,54,,,,
31,down,Dread Mar I,Tu sin mi,6,1,90,,,,
32,up,Cultura Profética,La Espera,36,25,21,,,,
33,up,Tanya Stephens,It's a Pity,37,7,92,,,,
34,down,Matisyahu,Jerusalem,32,9,96,,,,
35,down,Diana King,Shy Guy,33,11,96,,,,
36,down,Los Cafres,Tus ojos,34,12,95,,,,
37,up,Cultura Profética,Baja la Tensión,43,34,17,,,,
38,up,Cultura Profética,Para Estar,44,37,17,,,,
39,down,Tony Dize,Quizas,38,29,95,,,,
40,down,NxtWave,Malas Noticias (feat. Funky),39,15,94,,,,
41,down,Bob Marley & The Wailers,Stir It Up,40,23,96,,,,
42,up,Dr. Alban,It's My Life,42,31,94,,,,
43,up,Protoje,Rasta Love (feat. Ky-Mani Marley),45,36,91,,,,
44,up,Shaggy,Fired Up (F*ck the Rece$$ion!),46,19,96,,,,
45,up,Los Cafres,Momento,47,14,96,,,,
46,up,Los Cafres,Casi q' me pierdo,48,17,96,,,,
47,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,39,96,,,,
48,up,Los Cafres,Aire,50,22,96,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,62,16,85,,,,
50,up,Kevin Lyttle,Turn Me On,51,13,95,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,35,96,,,,
52,up,UB40,Bring Me Your Cup (Edit),53,38,96,,,,
53,up,Justin Wellington,Iko Iko (feat. Small Jam),65,17,19,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,28,64,,,,
55,down,Cultura Profética,Me Faltabas Tú,41,34,20,,,,
56,down,UB40,Red Red Wine (12'' Version),55,21,95,,,,
57,down,Dr. Alban,It's My Life (Remix),56,37,96,,,,
58,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),57,43,96,,,,
59,down,The Wailers,"Get Up, Stand Up",58,34,96,,,,
60,-,Hamilton,J***r (feat. ANDY ALASKA),-,60,1,,,,
61,-,"Daddy Andre, Nina Roz, Young F., Andres Couper & Meli",Andele (Remix),-,61,1,,,,
62,-,Shaggy,Seasons (feat. Omi),-,35,6,,,,
63,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,10,,,,
64,-,Blaiz Fyah & Tribal Kush,Bad,-,28,6,,,,
65,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,59,31,96,,,,
66,-,Barbero 507,Si la Vieras Bailar,-,20,9,,,,
67,down,Wisin & Yandel,Pegao,60,34,96,,,,
68,down,UB40 & Chrissie Hynde,I Got You Babe,29,21,96,,,,
69,down,UB40,The Way You Do the Things You Do,61,40,95,,,,
70,down,UB40,Red Red Wine,63,21,95,,,,
71,down,UB40,Here I Am (Come and Take Me)/Small Axe,64,29,96,,,,
72,down,Los Pericos,Runaway (feat. The Original Wailers),66,24,96,,,,
73,down,Los Cafres,Si el Amor Se Cae,67,38,96,,,,
74,up,Gage,Throat,94,46,4,,,,
75,down,Maxi Priest,Close to You,68,21,95,,,,
76,down,UB40,Groovin',69,39,96,,,,
77,down,Sugar Daddy,Sweet Soca Music,71,32,5,,,,
78,down,Los Cafres,Bastará,70,41,94,,,,
79,down,The Wailers,I Shot the Sheriff,74,25,93,,,,
80,down,Pato Banton,Go Pato,75,29,91,,,,
81,up,Taiwan Mc,Catalina (feat. Paloma Pradal),89,25,92,,,,
82,up,Natiruts,"Sorri, Sou Rei",90,65,91,,,,
83,up,SOJA,You and Me (feat. Chris Boomer),91,43,77,,,,
84,up,Hawkeye,No Vee No Va,92,29,81,,,,
85,-,Red Rat,Tight Up Skirt,-,44,1,,,,
86,-,Macka B,One for Jah,-,59,1,,,,
87,down,The Melodians,The Rivers of Babylon,80,80,2,,,,
88,-,Talkin' Soul & Asney,Hommage,-,29,6,,,,
89,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,72,3,,,,
90,-,Gmiztik,Pa’ mayores de edad,-,43,5,,,,
91,-,RDX,Shake Your Bam Bam,-,75,4,,,,
92,-,Buju Banton,A Little More Time,-,92,1,,,,
93,-,"Menasa, Leftside & Lion Fiah",Un Poquito,-,90,4,,,,
94,-,T.O.K.,Unknown Language,-,91,2,,,,
95,-,Kafu Banton,Pa' Lante pa' Tras,-,95,1,,,,
96,-,T.O.K.,Money 2 Burn,-,96,1,,,,
97,down,Fran Molina,Game,96,96,2,,,,
98,down,Vybz Kartel & Spice,Back Way,97,97,2,,,,
99,up,Dread Mar I,Más Allá de Tus Ojos,100,28,88,,,,
100,down,Problem Child,Oh My Gosh,85,85,2,,,,
