Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,120,,,,
2,up,UB40,Kingston Town,2,1,120,,,,
3,up,UB40,Red Red Wine (Edit),3,2,120,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,120,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,120,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,5,120,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,5,120,,,,
8,down,Matisyahu,King Without a Crown,6,1,120,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,119,,,,
10,down,Cultura Profética,Ilegal,8,7,45,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,9,120,,,,
12,-,Dread Mar I,Tu sin mi,-,1,111,,,,
13,down,Zimbabwe,Traición a la Mexicana,10,3,118,,,,
14,up,Bob Marley & The Wailers,Redemption Song,17,7,120,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),14,4,118,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,12,120,,,,
17,down,Gyptian,Hold You (Hold Yuh),16,4,120,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,10,120,,,,
19,up,Beele,Loco,20,4,96,90,2020-05-03,90,2020-05-03
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,120,,,,
21,up,Bob Marley & The Wailers,Jamming,22,14,120,,,,
22,up,Sean Paul,Temperature,23,14,120,,,,
23,up,Inner Circle,Games People Play,25,7,118,,,,
24,up,Cultura Profética,La Complicidad,26,18,41,,,,
25,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),19,18,120,,,,
26,up,UB40,Here I Am (Come and Take Me),27,21,120,,,,
27,down,UB40,Higher Ground,12,5,120,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,28,23,41,,,,
29,up,Serani,No Games,29,8,120,,,,
30,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,30,7,78,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,11,120,,,,
32,down,Cultura Profética,La Espera,31,25,45,,,,
33,up,Tanya Stephens,It's a Pity,34,7,116,,,,
34,up,Matisyahu,Jerusalem,37,9,120,,,,
35,up,Diana King,Shy Guy,38,11,120,,,,
36,-,Los Cafres,Tus ojos,-,12,118,,,,
37,down,Tony Dize,Quizas,32,29,119,,,,
38,up,"Damian ""Jr. Gong"" Marley",There for You,43,27,61,,,,
39,down,Wisin & Yandel,Yo Te Quiero,36,31,79,,,,
40,up,Dread Mar I,Hoja en Blanco,45,27,95,,,,
41,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],46,32,25,,,,
42,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,31,106,,,,
43,up,NxtWave,Malas Noticias (feat. Funky),50,15,118,,,,
44,up,Bob Marley & The Wailers,Stir It Up,51,23,120,,,,
45,down,Dread Mar I,Así Fue (En Vivo),35,31,93,,,,
46,up,Dr. Alban,It's My Life,52,31,118,,,,
47,up,Protoje,Rasta Love (feat. Ky-Mani Marley),54,36,115,,,,
48,up,Shaggy,Fired Up (F*ck the Rece$$ion!),55,19,120,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,35,120,,,,
50,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),57,39,120,,,,
51,-,UB40,Red Red Wine,-,21,96,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,15,42,,,,
53,up,Kevin Lyttle,Turn Me On,58,13,119,,,,
54,up,UB40,Bring Me Your Cup (Edit),62,38,120,,,,
55,up,UB40,Red Red Wine (12'' Version),63,21,117,,,,
56,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,87,,,,
57,-,Dr. Alban,It's My Life (Remix),-,37,117,,,,
58,-,Cultura Profética,Me Faltabas Tú,-,34,41,,,,
59,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,43,114,,,,
60,-,The Wailers,"Get Up, Stand Up",-,34,108,,,,
61,-,UB40 & Chrissie Hynde,I Got You Babe,-,21,102,,,,
62,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,32,5,,,,
63,down,Dread Mar I,Nada (En Vivo),49,38,20,,,,
64,down,Wisin & Yandel,Pegao,42,34,113,,,,
65,down,Jimmy Cliff,I Can See Clearly Now,44,16,107,,,,
66,-,Shaggy,In the Summertime (feat. Rayvon),-,13,57,,,,
67,-,UB40,The Way You Do the Things You Do,-,40,96,,,,
68,down,Cultura Profética,Baja la Tensión,47,34,41,,,,
69,down,Cultura Profética,Para Estar,48,37,41,,,,
70,-,Navigator,Ragga Tonseh,-,31,10,,,,
71,down,Los Cafres,Momento,39,14,120,,,,
72,down,Lion Fiah,Baby Tu,64,64,2,,,,
73,-,Million Stylez,Miss Fatty,-,39,2,,,,
74,-,The Reggister's,Back to Black (feat. Melizza),-,52,3,,,,
75,down,Los Cafres,Casi q' me pierdo,40,17,120,,,,
76,-,Santiago Cruz,Vinotinto y Oro,-,39,1,,,,
77,-,Un Rojo Reggae Band,One More Time,-,77,1,,,,
78,-,Gregory Isaacs,Easy Brethren Easy,-,78,1,,,,
79,-,Galup,Dammi libertà,-,79,1,,,,
80,down,Los Cafres,Aire,41,22,120,,,,
81,-,Alborosie,Sound Killa,-,81,1,,,,
82,down,Los Cafres,Bastará,53,41,96,,,,
83,-,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),-,30,3,,,,
84,-,"Kybba, Limitless & Japanese",Bad Gyal (feat. Hayvee),-,35,1,,,,
