Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,179,,,,
2,up,Dread Mar I,Tu sin mi,2,1,171,,,,
3,up,UB40,Kingston Town,3,1,181,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,179,,,,
5,up,UB40,Red Red Wine (Edit),5,2,181,,,,
6,up,Zimbabwe,Traición a la Mexicana,6,3,179,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,4,176,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,4,181,,,,
9,up,Beele,Loco,9,4,157,90,2020-05-03,90,2020-05-03
10,up,Inner Circle,Games People Play,10,7,175,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,2,181,,,,
12,up,Serani,No Games,12,8,181,,,,
13,up,Tanya Stephens,It's a Pity,13,7,175,,,,
14,up,Matisyahu,Jerusalem,14,9,180,,,,
15,up,UB40,Higher Ground,15,5,181,,,,
16,up,Diana King,Shy Guy,16,11,181,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,29,5,180,,,,
18,down,Los Cafres,Tus ojos,17,12,179,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,2,180,,,,
20,down,NxtWave,Malas Noticias (feat. Funky),19,15,179,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,26,10,171,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,20,16,164,,,,
23,down,Shaggy,Fired Up (F*ck the Rece$$ion!),21,19,181,,,,
24,down,Los Cafres,Momento,22,14,181,,,,
25,up,Shaggy,Repent,45,1,172,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,15,103,,,,
27,up,Kevin Lyttle,Turn Me On,27,13,179,,,,
28,down,Los Cafres,Casi q' me pierdo,25,17,181,,,,
29,down,Los Cafres,Aire,28,22,181,,,,
30,up,Dave Bolaño,Me Levanté,30,13,26,,,,
31,up,Protoje,Rasta Love (feat. Ky-Mani Marley),39,23,15,,,,
32,-,Africanos,Come Lee a Thing,-,32,1,,,,
33,-,Danger Man,Producto del Ghetto,-,33,1,,,,
34,down,Barbero 507,Si la Vieras Bailar,23,20,34,,,,
35,up,Rudolph Gordon,Gozo,43,35,2,,,,
36,up,Lashley Motto Winter,Flavor Riddim,44,36,2,,,,
37,-,Slim Kofi,Dancehall God (feat. Lenji),-,36,4,,,,
