Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,56,,,,
2,up,UB40,Red Red Wine (Edit),2,2,56,,,,
3,up,UB40,Kingston Town,3,1,56,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,56,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,56,,,,
6,up,Dread Mar I,Tu sin mi,8,1,53,,,,
7,up,Matisyahu,King Without a Crown,7,1,56,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,5,56,,,,
9,up,Inner Circle,Sweat (A La La La La Long),11,1,56,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,5,56,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,56,,,,
12,up,Zimbabwe,Traición a la Mexicana,13,3,56,,,,
13,down,UB40,Higher Ground,6,5,56,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,7,56,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,10,56,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),78,4,54,,,,
17,up,Gyptian,Hold You (Hold Yuh),17,4,56,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,56,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,12,56,,,,
20,down,Beele,Loco,15,4,39,90,2020-05-03,90,2020-05-03
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,56,,,,
22,down,Bob Marley & The Wailers,Jamming,21,14,56,,,,
23,up,Inner Circle,Games People Play,30,7,54,,,,
24,down,Sean Paul,Temperature,22,14,56,,,,
25,down,Serani,No Games,24,8,56,,,,
26,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),23,18,56,,,,
27,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,36,25,44,,,,
28,down,UB40,Here I Am (Come and Take Me),25,21,56,,,,
29,up,Los Cafres,Tus ojos,29,12,56,,,,
30,down,Tanya Stephens,It's a Pity,26,7,55,,,,
31,down,Matisyahu,Jerusalem,27,9,56,,,,
32,down,Diana King,Shy Guy,28,11,56,,,,
33,down,Tony Dize,Quizas,31,29,55,,,,
34,down,Dread Mar I,Hoja en Blanco,32,27,53,,,,
35,down,Wisin & Yandel,Yo Te Quiero,33,31,40,,,,
36,down,NxtWave,Malas Noticias (feat. Funky),34,15,54,,,,
37,down,Dread Mar I,Nada,35,29,56,,,,
38,down,Bob Marley & The Wailers,Stir It Up,37,23,56,,,,
39,-,"Damian ""Jr. Gong"" Marley",There for You,-,27,26,,,,
40,down,Dr. Alban,It's My Life,38,31,54,,,,
41,down,Protoje,Rasta Love (feat. Ky-Mani Marley),39,36,51,,,,
42,down,Shaggy,Fired Up (F*ck the Rece$$ion!),40,19,56,,,,
43,down,Los Cafres,Momento,41,14,56,,,,
44,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,39,56,,,,
45,down,Los Cafres,Casi q' me pierdo,44,17,56,,,,
46,-,Dr. Alban,Reggae Gone Ragga,-,46,4,,,,
47,down,Los Cafres,Aire,45,22,56,,,,
48,down,UB40,Bring Me Your Cup (Edit),46,38,56,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,35,56,,,,
50,down,UB40,Red Red Wine (12'' Version),48,21,55,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,49,16,49,,,,
52,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),50,43,56,,,,
53,-,Salvo Patria,La Vida (Me Sonríe),-,53,1,,,,
54,down,Dr. Alban,It's My Life (Remix),51,37,56,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,28,24,,,,
56,down,The Wailers,"Get Up, Stand Up",53,34,56,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,55,21,56,,,,
58,down,Wisin & Yandel,Pegao,54,34,56,,,,
59,down,Dread Mar I,Así Fue (En Vivo),56,31,51,,,,
60,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,57,31,56,,,,
61,down,UB40,Here I Am (Come and Take Me)/Small Axe,58,29,56,,,,
62,down,UB40,Red Red Wine,59,21,56,,,,
63,down,Los Pericos,Runaway (feat. The Original Wailers),60,20,56,,,,
64,down,UB40,Groovin',62,39,56,,,,
65,down,Maxi Priest,Close to You,61,21,55,,,,
66,down,Los Cafres,Si el Amor Se Cae,63,38,56,,,,
67,down,Los Cafres,Bastará,64,41,56,,,,
68,down,The Wailers,I Shot the Sheriff,65,25,54,,,,
69,down,Pato Banton,Go Pato,66,29,52,,,,
70,-,Snoop Lion,The Good Good (feat. Iza Lach),-,69,2,,,,
71,down,Taiwan Mc,Catalina (feat. Paloma Pradal),68,25,54,,,,
72,down,Natiruts,"Sorri, Sou Rei",69,65,53,,,,
73,-,Chaka Demus & Pliers,Murder She Wrote,-,68,1,,,,
74,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,69,23,,,,
75,-,Buju Banton,Champion,-,40,4,,,,
76,down,SOJA,You and Me (feat. Chris Boomer),71,43,40,,,,
77,-,Job Saas And The Heart Beat,Beautiful San Andrés,-,37,3,,,,
78,-,Dr. Alban,One Love,-,78,1,,,,
79,-,Alpha Blondy,Jerusalem (Live),-,37,1,,,,
80,-,Alton Ellis,I Am Still In Love,-,80,3,,,,
81,-,Rawayana,Vengase I,-,81,1,,,,
82,-,Shaggy,Boombastic,-,10,52,,,,
83,-,The Beat feat. Ranking Roger,Maniac,-,83,1,,,,
84,-,Fat Freddy's Drop,Bohannon,-,84,1,,,,
85,-,The Beat,Jackpot,-,85,1,,,,
86,-,Vybz Kartel,One Phone Call,-,86,1,,,,
87,-,The Beat,French Toast (Soleil Trop Chaud),-,87,1,,,,
88,-,Kiko Bun,Can't Hold Back,-,88,1,,,,
89,-,Navigator,Ragga Tonseh,-,31,5,,,,
90,-,Gentleman,Celebration (Feat. Alborosie),-,90,1,,,,
91,-,SOJA,Rest of My Life (Bonus Track),-,80,2,,,,
92,-,Soldiers of Jah Army,True Love,-,29,2,,,,
93,-,Gentleman,Superior,-,93,1,,,,
94,-,Dub Inc,Rude Boy (Live at L'Olympia),-,94,1,,,,
95,-,Dub Inc,My Freestyle (Live 2006),-,95,1,,,,
96,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,92,40,2,,,,
97,down,Laid Back,Sunshine Reggae,93,93,2,,,,
98,down,UB40,Rat in Mi Kitchen (Edit),97,83,2,,,,
99,down,Hawkeye,No Vee No Va,72,29,43,,,,
100,down,Dread Mar I,Más Allá de Tus Ojos,73,28,50,,,,
