Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,2,,,,
2,up,UB40,Kingston Town,2,1,2,,,,
3,up,UB40,Red Red Wine (Edit),3,2,2,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,2,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,2,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,6,2,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,2,2,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,5,2,,,,
9,down,Matisyahu,King Without a Crown,6,1,2,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,6,2,,,,
11,down,Dread Mar I,Tu sin mi,8,1,2,,,,
12,up,Shaggy,Boombastic,12,10,2,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,18,5,2,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,1,2,,,,
15,down,UB40,Higher Ground,9,5,2,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,9,2,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),16,13,2,,,,
18,down,Zimbabwe,Traición a la Mexicana,17,3,2,,,,
19,up,Bob Marley & The Wailers,Redemption Song,25,7,2,,,,
20,down,Gyptian,Hold You (Hold Yuh),19,4,2,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,53,12,2,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,2,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,11,2,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,21,10,2,,,,
25,up,Bob Marley & The Wailers,Jamming,63,14,2,,,,
26,down,Sean Paul,Temperature,22,14,2,,,,
27,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),23,18,2,,,,
28,down,Serani,No Games,24,8,2,,,,
29,down,UB40,Here I Am (Come and Take Me),26,21,2,,,,
30,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],34,27,2,,,,
31,down,Cultura Profética,Un Deseo,28,28,2,,,,
32,down,Tanya Stephens,It's a Pity,29,7,2,,,,
33,down,Matisyahu,Jerusalem,30,9,2,,,,
34,down,Diana King,Shy Guy,32,11,2,,,,
35,up,Shaggy,Strength of a Woman,38,32,2,,,,
36,down,Dread Mar I,Hoja en Blanco,27,27,2,,,,
37,down,Los Cafres,Tus ojos,33,12,2,,,,
38,down,Dr. Alban,It's My Life,31,31,2,,,,
39,up,"Damian ""Jr. Gong"" Marley",There for You,43,27,2,,,,
40,down,Tony Dize,Quizas,35,29,2,,,,
41,down,Wisin & Yandel,Yo Te Quiero,36,31,2,,,,
42,up,El Vega,Amo la Vida,74,42,2,,,,
43,-,Irie Kingz,To the Top,-,43,1,,,,
44,down,Dread Mar I,Nada,37,29,2,,,,
45,down,NxtWave,Malas Noticias (feat. Funky),40,15,2,,,,
46,up,Bob Marley & The Wailers,Stir It Up,75,23,2,,,,
47,down,Kevin Lyttle,Turn Me On,41,13,2,,,,
48,down,Shaggy,Fired Up (F*ck the Rece$$ion!),42,19,2,,,,
49,down,Protoje,Rasta Love (feat. Ky-Mani Marley),44,36,2,,,,
50,down,Los Cafres,Momento,45,14,2,,,,
51,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,39,2,,,,
52,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,1,,,,
53,down,Los Cafres,Aire,48,22,2,,,,
54,down,UB40,Bring Me Your Cup (Edit),49,38,2,,,,
55,down,Los Cafres,Casi q' me pierdo,50,17,2,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,35,2,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,15,2,,,,
58,-,Out Of Control Army,Global Ska,-,58,1,,,,
59,down,UB40,Red Red Wine (12'' Version),54,21,2,,,,
60,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),55,43,2,,,,
61,down,Dr. Alban,It's My Life (Remix),56,37,2,,,,
62,down,Dread Mar I,Así Fue (En Vivo),39,31,2,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,57,21,2,,,,
64,down,UB40,The Way You Do the Things You Do,58,40,2,,,,
65,down,UB40,Red Red Wine,60,21,2,,,,
66,down,Jimmy Cliff,I Can See Clearly Now,61,16,2,,,,
67,down,UB40,Here I Am (Come and Take Me)/Small Axe,64,29,2,,,,
68,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,65,31,2,,,,
69,down,Los Cafres,Si el Amor Se Cae,66,38,2,,,,
70,down,Maxi Priest,Close to You,69,21,2,,,,
71,down,UB40,Groovin',67,39,2,,,,
72,down,Los Pericos,Runaway (feat. The Original Wailers),68,24,2,,,,
73,up,The Wailers,"Get Up, Stand Up",73,34,2,,,,
74,down,Los Cafres,Bastará,70,41,2,,,,
75,down,Wisin & Yandel,Pegao,62,34,2,,,,
76,down,Taiwan Mc,Catalina (feat. Paloma Pradal),71,25,2,,,,
77,down,Natiruts,"Sorri, Sou Rei",72,65,2,,,,
78,up,The Wailers,I Shot the Sheriff,87,25,2,,,,
79,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),76,69,2,,,,
80,-,Irie Kingz,Me Want Party,-,51,1,,,,
81,up,RDX,Ride It,81,81,2,,,,
82,up,Laguna Pai,Falsos Maestros,83,82,2,,,,
83,down,Dread Mar I,Más Allá de Tus Ojos,77,28,2,,,,
84,-,Demarco,Backaz,-,79,1,,,,
85,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,85,1,,,,
86,-,Romain Virgo & Christopher Martin,Glow,-,43,1,,,,
87,-,Busy Signal & Nadg,Pree Man Suh,-,87,1,,,,
88,-,Busy Signal,Dolla Van,-,88,1,,,,
89,-,Alpha Blondy,Cocody rock (Live),-,68,1,,,,
90,down,Gondwana,Antonia,78,19,2,,,,
91,down,Inner Circle,Bad Boys (Theme from COPS),89,4,2,,,,
92,-,Dread Mar I,Migajas,-,92,1,,,,
93,-,Batracios,Un camino,-,93,1,,,,
94,-,Busy Signal,100% (feat. Afro B),-,94,1,,,,
95,-,Busy Signal,Girl Like You,-,95,1,,,,
96,-,Busy Signal,One Way,-,96,1,,,,
97,-,"Busy Signal, Walshy Fire & Dj Septik",Hot (Bam Bam),-,97,1,,,,
98,-,Konshens,Don't Worry,-,98,1,,,,
99,down,Lil Silvio,Nos Vamos de Fiesta (feat. DJ Dever),90,90,2,,,,
100,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),79,62,2,,,,
