Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,154,,,,
2,up,UB40,Kingston Town,2,1,156,,,,
3,up,UB40,Red Red Wine (Edit),3,2,156,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,156,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,155,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,5,155,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,5,156,,,,
8,up,Matisyahu,King Without a Crown,8,1,154,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,155,,,,
10,up,Dread Mar I,Tu sin mi,10,1,147,,,,
11,up,Cultura Profética,Ilegal,11,7,79,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,155,,,,
13,up,Zimbabwe,Traición a la Mexicana,13,3,154,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,4,154,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,7,155,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,12,155,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,154,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,10,155,,,,
19,down,UB40,Higher Ground,17,5,156,,,,
20,down,Gyptian,Hold You (Hold Yuh),19,4,156,,,,
21,up,Inner Circle,Games People Play,25,7,154,,,,
22,down,Beele,Loco,20,4,132,90,2020-05-03,90,2020-05-03
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,155,,,,
24,down,Bob Marley & The Wailers,Jamming,23,14,155,,,,
25,down,Sean Paul,Temperature,24,14,155,,,,
26,up,Cultura Profética,La Complicidad,26,18,75,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,154,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,28,23,75,,,,
29,up,UB40,Here I Am (Come and Take Me),29,21,154,,,,
30,up,Serani,No Games,31,8,156,,,,
31,up,Cultura Profética,La Espera,32,25,79,,,,
32,up,Tanya Stephens,It's a Pity,33,7,152,,,,
33,up,Matisyahu,Jerusalem,34,9,156,,,,
34,up,Diana King,Shy Guy,35,11,156,,,,
35,up,Los Cafres,Tus ojos,36,12,154,,,,
36,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,30,7,110,,,,
37,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,42,31,137,,,,
38,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],37,32,59,,,,
39,down,Dread Mar I,Hoja en Blanco,38,27,129,,,,
40,down,Cultura Profética,Baja la Tensión,39,34,73,,,,
41,up,Tony Dize,Quizas,41,29,153,,,,
42,up,"Damian ""Jr. Gong"" Marley",There for You,44,27,95,,,,
43,up,Los Cafres,Casi q' me pierdo,43,17,156,,,,
44,up,Dread Mar I,Nada (En Vivo),45,38,48,,,,
45,up,Wisin & Yandel,Yo Te Quiero,46,31,113,,,,
46,up,NxtWave,Malas Noticias (feat. Funky),48,15,154,,,,
47,up,Bob Marley & The Wailers,Stir It Up,49,23,155,,,,
48,up,Protoje,Rasta Love (feat. Ky-Mani Marley),50,36,147,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,51,16,139,,,,
50,down,Kevin Lyttle,Turn Me On,40,13,154,,,,
51,up,Los Cafres,Momento,52,14,156,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,15,78,,,,
53,up,Shaggy,Fired Up (F*ck the Rece$$ion!),54,19,156,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,35,154,,,,
55,up,Dread Mar I,Así Fue (En Vivo),56,31,125,,,,
56,up,UB40,Red Red Wine (12'' Version),57,21,149,,,,
57,up,Los Cafres,Aire,63,22,156,,,,
58,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),64,39,154,,,,
59,up,UB40,Bring Me Your Cup (Edit),65,38,155,,,,
60,up,Wisin & Yandel,Pegao,66,34,144,,,,
61,-,Hety and Zambo,No Weakness,-,61,3,,,,
62,up,Dave Bolaño,Me Levanté,62,13,16,,,,
63,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,116,,,,
64,up,Misael De La Rosa,Hijo Mio,75,18,4,,,,
65,up,Capleton,The Chalice,69,65,2,,,,
66,-,Cultura Profética,Me Faltabas Tú,-,34,62,,,,
67,down,Blaiz Fayah,Best Gyal,47,35,2,,,,
68,-,S.A. Finest,Flat Baty Gyal,-,68,1,,,,
