Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,41,,,,
2,up,UB40,Kingston Town,2,1,41,,,,
3,up,UB40,Red Red Wine (Edit),3,2,41,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,41,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,41,,,,
6,up,Matisyahu,King Without a Crown,7,1,41,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,41,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,6,41,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,41,,,,
10,up,Dread Mar I,Tu sin mi,10,1,38,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,41,,,,
12,up,Shaggy,Boombastic,14,10,41,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,1,41,,,,
14,down,UB40,Higher Ground,12,5,41,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,9,41,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),17,13,41,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,13,5,41,,,,
18,up,Zimbabwe,Traición a la Mexicana,18,3,41,,,,
19,up,Inner Circle,Bad Boys (Theme from COPS),21,4,39,,,,
20,up,Gyptian,Hold You (Hold Yuh),22,4,41,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,41,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,11,41,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,23,10,41,,,,
24,up,Bob Marley & The Wailers,Jamming,26,14,41,,,,
25,up,Sean Paul,Temperature,27,14,41,,,,
26,up,Inner Circle,Games People Play,28,7,39,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),29,18,41,,,,
28,up,Serani,No Games,30,8,41,,,,
29,up,UB40,Here I Am (Come and Take Me),31,21,41,,,,
30,up,Beele,Loco,45,4,24,90,2020-05-03,90,2020-05-03
31,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],32,27,41,,,,
32,up,Tanya Stephens,It's a Pity,34,7,41,,,,
33,up,Matisyahu,Jerusalem,35,9,41,,,,
34,up,Diana King,Shy Guy,36,11,41,,,,
35,down,Bob Marley & The Wailers,Redemption Song,19,7,41,,,,
36,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,33,7,13,,,,
37,up,Shaggy,Strength of a Woman,37,32,41,,,,
38,up,Los Cafres,Tus ojos,38,12,41,,,,
39,up,Tony Dize,Quizas,40,29,40,,,,
40,up,Dread Mar I,Hoja en Blanco,42,27,39,,,,
41,up,NxtWave,Malas Noticias (feat. Funky),44,15,39,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,20,12,41,,,,
43,up,Dread Mar I,Nada,46,29,41,,,,
44,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,76,25,30,,,,
45,up,Dr. Alban,It's My Life,47,31,39,,,,
46,up,Protoje,Rasta Love (feat. Ky-Mani Marley),48,36,36,,,,
47,up,Kevin Lyttle,Turn Me On,49,13,41,,,,
48,up,Shaggy,Fired Up (F*ck the Rece$$ion!),50,19,41,,,,
49,up,Los Cafres,Momento,51,14,41,,,,
50,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),53,39,41,,,,
51,up,Los Cafres,Aire,54,22,41,,,,
52,up,UB40,Bring Me Your Cup (Edit),55,38,41,,,,
53,up,Los Cafres,Casi q' me pierdo,56,17,41,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,35,41,,,,
55,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),59,43,41,,,,
56,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,28,9,,,,
57,up,Dr. Alban,It's My Life (Remix),61,37,41,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,62,21,41,,,,
59,up,The Wailers,"Get Up, Stand Up",63,34,41,,,,
60,up,UB40,The Way You Do the Things You Do,65,40,41,,,,
61,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,66,31,41,,,,
62,up,UB40,Here I Am (Come and Take Me)/Small Axe,67,29,41,,,,
63,up,UB40,Red Red Wine,68,21,41,,,,
64,up,Dread Mar I,Así Fue (En Vivo),69,31,37,,,,
65,up,UB40,Groovin',71,39,41,,,,
66,up,Los Pericos,Runaway (feat. The Original Wailers),72,20,41,,,,
67,up,Wisin & Yandel,Pegao,73,34,41,,,,
68,down,Bob Marley & The Wailers,Stir It Up,39,23,41,,,,
69,up,Maxi Priest,Close to You,75,21,41,,,,
70,up,Los Cafres,Si el Amor Se Cae,74,38,41,,,,
71,down,UB40,Red Red Wine (12'' Version),52,21,41,,,,
72,-,Green Valley,Si No Te Tengo,-,51,1,,,,
73,up,The Wailers,I Shot the Sheriff,78,25,39,,,,
74,up,Taiwan Mc,Catalina (feat. Paloma Pradal),79,25,39,,,,
75,up,Pato Banton,Go Pato,80,29,37,,,,
76,-,Janbo,Loco,-,76,1,,,,
77,-,Edward Charles,Collee Loop,-,77,1,,,,
78,-,Jimmy Cliff,I Can See Clearly Now,-,16,35,,,,
79,-,Edward Charles,Metrum Loop,-,79,1,,,,
80,up,Jawsh 685,Laxed (Siren Beat),81,32,12,,,,
81,up,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),96,80,2,,,,
82,-,Mr. Vegas,Heads High,-,64,1,,,,
83,down,Wisin & Yandel,Yo Te Quiero,43,31,29,,,,
84,-,UB40,Bring Me Your Cup,-,41,3,,,,
85,down,Natiruts,"Sorri, Sou Rei",82,65,38,,,,
86,down,Hawkeye,No Vee No Va,70,29,28,,,,
87,-,Byron Lee & The Dragonaires & Keith & Ken,I Won't Let You Go,-,87,1,,,,
88,-,Sean Paul & Major Lazer,Tip Pon It,-,64,1,,,,
89,down,Los Cafres,Bastará,41,41,41,,,,
90,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,82,1,,,,
91,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,91,1,,,,
92,down,Fred,Mi Hija Es Unica,83,83,2,,,,
93,down,Jassper,Luna,77,77,2,,,,
94,down,Dread Mar I,Más Allá de Tus Ojos,84,28,37,,,,
95,-,Notch,Nuttin Nuh Go So,-,67,3,,,,
96,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),87,62,33,,,,
97,down,Gondwana,Antonia,88,19,33,,,,
98,down,SOJA,You and Me (feat. Chris Boomer),93,43,25,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain,97,38,31,,,,
100,down,Israel Vibration,Cool and Calm,94,94,2,,,,
