Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,201,,,,
2,up,Dread Mar I,Tu sin mi,3,1,195,,,,
3,down,UB40,Kingston Town,2,1,207,,,,
4,up,Zimbabwe,Traición a la Mexicana,4,3,205,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,4,201,,,,
6,up,Gyptian,Hold You (Hold Yuh),6,4,207,,,,
7,up,Inner Circle,Games People Play,7,7,201,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,8,2,207,,,,
9,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,9,7,155,,,,
10,up,Serani,No Games,10,8,207,,,,
11,up,Tanya Stephens,It's a Pity,12,7,201,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,22,5,204,,,,
13,up,Dave Bolaño,Me Levanté,29,13,40,,,,
14,down,Matisyahu,Jerusalem,13,9,206,,,,
15,down,UB40,Higher Ground,14,5,207,,,,
16,-,ONEGRAM,Aeo,-,16,1,,,,
17,down,Diana King,Shy Guy,15,11,205,,,,
18,down,Los Cafres,Tus ojos,17,12,205,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),16,5,203,,,,
20,down,NxtWave,Malas Noticias (feat. Funky),19,15,205,,,,
21,down,Bob Marley & The Wailers,Is This Love,20,2,205,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,32,16,188,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,15,127,,,,
24,down,Shaggy,Fired Up (F*ck the Rece$$ion!),23,19,207,,,,
25,down,Los Cafres,Momento,24,14,207,,,,
26,down,Los Cafres,Casi q' me pierdo,25,17,207,,,,
27,down,Kevin Lyttle,Turn Me On,26,13,205,,,,
28,down,Los Cafres,Aire,27,22,207,,,,
29,up,Protoje,Rasta Love (feat. Ky-Mani Marley),30,23,41,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,37,10,186,,,,
31,-,Blaiz Fyah & Tribal Kush,Bad,-,28,22,,,,
32,-,Shaggy,Luv Me Up,-,32,1,,,,
33,-,Bob Marley & The Wailers,Forever Loving Jah,-,33,1,,,,
34,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,34,4,,,,
35,down,Shaggy,Repent,31,1,189,,,,
36,up,El Apostol,Ninfomana (feat. Don Kolo & Jossimar),49,34,2,,,,
37,up,Descemer Bueno & Gente de Zona,Después que Bailamos,43,37,2,,,,
38,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,38,5,,,,
39,-,Dread Mar I,Así Fue (En Vivo),-,31,143,,,,
40,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,40,4,,,,
41,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,163,,,,
42,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,42,3,,,,
43,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,32,15,,,,
44,-,Lion Fiah,Dancehall King,-,32,16,,,,
45,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,31,25,,,,
46,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,35,169,,,,
47,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,34,8,,,,
48,down,B.Smith & Astra Kls,Llévame,18,18,2,,,,
49,-,Blaiz Fayah,Best Gyal,-,35,5,,,,
50,-,Millapangui,Melodía Alegre,-,50,2,,,,
51,-,Jimmy Tanaki,It's a Beautiful Day,-,51,1,,,,
52,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,40,28,20,,,,
53,-,Kybba & Lion Fiah,CON TO (feat. Fernandez),-,48,2,,,,
54,-,Konshens,Dip Suh,-,54,1,,,,
55,-,Eichem & Goze,Saoko,-,54,2,,,,
56,-,The Wailers,Burnin' and Lootin',-,56,1,,,,
57,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,57,1,,,,
58,-,The Wailers,"Get Up, Stand Up",-,34,128,,,,
