Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,1,1,224,,,,
2,up,UB40,Kingston Town,4,1,236,,,,
3,down,Matisyahu,King Without a Crown,2,1,230,,,,
4,down,UB40,Red Red Wine (Edit),3,2,232,,,,
5,up,UB40,Higher Ground,11,5,236,,,,
6,down,Zimbabwe,Traición a la Mexicana,5,3,234,,,,
7,down,Gyptian,Hold You (Hold Yuh),6,4,236,,,,
8,up,Beele,Loco,8,4,206,90,2020-05-03,90,2020-05-03
9,down,UB40,(I Can't Help) Falling in Love With You,7,2,236,,,,
10,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,9,7,184,,,,
11,down,Serani,No Games,10,8,236,,,,
12,up,Tanya Stephens,It's a Pity,12,7,230,,,,
13,up,Los Cafres,Tus ojos,13,12,234,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,2,232,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,33,5,230,,,,
16,up,YG Marley,Praise Jah In the Moonlight,29,8,13,,,,
17,down,Matisyahu,Jerusalem,14,9,235,,,,
18,down,Diana King,Shy Guy,15,11,234,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,10,214,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),17,5,231,,,,
21,down,NxtWave,Malas Noticias (feat. Funky),18,15,234,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,16,217,,,,
23,down,Los Cafres,Momento,22,14,235,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,15,156,,,,
25,down,Shaggy,Fired Up (F*ck the Rece$$ion!),24,19,236,,,,
26,down,Los Cafres,Casi q' me pierdo,25,17,236,,,,
27,down,Kevin Lyttle,Turn Me On,26,13,234,,,,
28,down,Los Cafres,Aire,27,22,236,,,,
29,down,Protoje,Rasta Love (feat. Ky-Mani Marley),28,23,70,,,,
30,up,Shaggy,Repent,36,1,216,,,,
31,-,Jony Roy & Lexx Chanyer,Mirame (Riddim),-,31,1,,,,
32,down,Dave Bolaño,Me Levanté,20,13,65,,,,
33,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,33,5,,,,
34,-,Shaggy,In the Summertime (feat. Rayvon),-,13,69,,,,
35,-,Dread Mar I,Así Fue (En Vivo),-,31,145,,,,
36,down,Capleton,Fire (feat. Jah Thunder),32,32,2,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,9,179,,,,
38,-,Bob Marley & The Wailers,Waiting In Vain,-,38,86,,,,
39,-,Jah Wayne,Quint,-,39,1,,,,
40,-,Jah Wayne,Quint (Radio Edit),-,40,1,,,,
41,-,"Lito Wii, B.Smith & Eichem",Well,-,41,1,,,,
42,-,Toledo,Estoy Contento,-,42,1,,,,
43,-,Inner Circle,Games People Play,-,43,1,,,,
