Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,173,,,,
2,up,UB40,Kingston Town,9,1,175,,,,
3,up,UB40,Red Red Wine (Edit),4,2,175,,,,
4,up,Zimbabwe,Traición a la Mexicana,5,3,173,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,4,170,,,,
6,up,Gyptian,Hold You (Hold Yuh),7,4,175,,,,
7,up,Beele,Loco,8,4,151,90,2020-05-03,90,2020-05-03
8,up,Inner Circle,Games People Play,10,7,169,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,2,175,,,,
10,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,12,7,128,,,,
11,up,Serani,No Games,13,8,175,,,,
12,up,Tanya Stephens,It's a Pity,14,7,169,,,,
13,up,Matisyahu,Jerusalem,15,9,174,,,,
14,up,UB40,Higher Ground,16,5,175,,,,
15,up,Diana King,Shy Guy,17,11,175,,,,
16,up,Los Cafres,Tus ojos,31,12,173,,,,
17,up,NxtWave,Malas Noticias (feat. Funky),18,15,173,,,,
18,up,Sean Paul,No Lie (feat. Dua Lipa),20,5,175,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,21,16,158,,,,
20,up,Shaggy,Fired Up (F*ck the Rece$$ion!),22,19,175,,,,
21,up,Los Cafres,Momento,23,14,175,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,15,97,,,,
23,up,Los Cafres,Casi q' me pierdo,25,17,175,,,,
24,up,Bob Marley & The Wailers,Is This Love,40,2,174,,,,
25,up,Los Cafres,Aire,27,22,175,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,26,5,174,,,,
27,-,Diana King,Ain't Nobody,-,27,1,,,,
28,up,Protoje,Rasta Love (feat. Ky-Mani Marley),28,23,9,,,,
29,up,UB40,Red Red Wine,30,21,107,,,,
30,down,Kevin Lyttle,Turn Me On,19,13,173,,,,
31,down,Dread Mar I,Tu sin mi,2,1,166,,,,
32,up,Los Pericos,Runaway (feat. The Original Wailers),48,20,108,,,,
33,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,33,3,,,,
34,-,UB40,Tears from My Eyes,-,34,5,,,,
35,down,Inner Circle,Sweat (A La La La La Long),3,1,173,,,,
36,down,Shaggy,Repent,33,1,170,,,,
37,-,Stephen Marley,Jah Army (feat. Buju Banton),-,37,2,,,,
38,-,"DJ Pablito, La Factoría & MC Joe",Wepa,-,38,1,,,,
39,-,Merca Bae,Volteo,-,39,1,,,,
40,-,Merca Bae,Morder,-,40,1,,,,
41,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),34,34,4,,,,
