Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,93,,,,
2,up,UB40,Kingston Town,2,1,93,,,,
3,up,UB40,Red Red Wine (Edit),3,2,93,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,93,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,93,,,,
6,up,Matisyahu,King Without a Crown,6,1,93,,,,
7,up,Dread Mar I,Tu sin mi,8,1,87,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,5,93,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,5,93,,,,
10,up,UB40,Higher Ground,10,5,93,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,1,93,,,,
12,up,Cultura Profética,Ilegal,12,7,18,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,9,93,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,3,91,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,7,93,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),16,4,91,,,,
17,up,Gyptian,Hold You (Hold Yuh),17,4,93,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,12,93,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,93,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,10,93,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,93,,,,
22,up,Bob Marley & The Wailers,Jamming,24,14,93,,,,
23,up,Sean Paul,Temperature,25,14,93,,,,
24,up,Inner Circle,Games People Play,26,7,91,,,,
25,up,Cultura Profética,La Complicidad,27,18,14,,,,
26,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),29,18,93,,,,
27,up,UB40,Here I Am (Come and Take Me),31,21,93,,,,
28,up,Serani,No Games,30,8,93,,,,
29,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,32,7,51,,,,
30,up,Matisyahu,Jerusalem,33,9,93,,,,
31,up,Diana King,Shy Guy,34,11,93,,,,
32,up,Los Cafres,Tus ojos,35,12,92,,,,
33,up,Tony Dize,Quizas,37,29,92,,,,
34,up,NxtWave,Malas Noticias (feat. Funky),38,15,91,,,,
35,up,Bob Marley & The Wailers,Stir It Up,40,23,93,,,,
36,up,Dr. Alban,It's My Life,41,31,91,,,,
37,up,Protoje,Rasta Love (feat. Ky-Mani Marley),43,36,88,,,,
38,up,Shaggy,Fired Up (F*ck the Rece$$ion!),44,19,93,,,,
39,up,Los Cafres,Momento,45,15,93,,,,
40,up,Los Cafres,Casi q' me pierdo,46,17,93,,,,
41,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),48,39,93,,,,
42,up,Los Cafres,Aire,49,22,93,,,,
43,up,Kevin Lyttle,Turn Me On,50,13,92,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,35,93,,,,
45,up,UB40,Bring Me Your Cup (Edit),52,38,93,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,28,61,,,,
47,up,UB40,Red Red Wine (12'' Version),54,21,92,,,,
48,up,Dr. Alban,It's My Life (Remix),55,37,93,,,,
49,up,Cultura Profética,Me Faltabas Tú,56,34,17,,,,
50,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),57,43,93,,,,
51,up,The Wailers,"Get Up, Stand Up",59,34,93,,,,
52,down,Beele,Loco,19,4,74,90,2020-05-03,90,2020-05-03
53,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,61,31,93,,,,
54,up,Wisin & Yandel,Pegao,62,34,93,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,63,21,93,,,,
56,up,UB40,The Way You Do the Things You Do,64,40,92,,,,
57,up,UB40,Red Red Wine,65,21,92,,,,
58,up,UB40,Here I Am (Come and Take Me)/Small Axe,66,29,93,,,,
59,up,Los Pericos,Runaway (feat. The Original Wailers),67,24,93,,,,
60,up,Los Cafres,Si el Amor Se Cae,68,38,93,,,,
61,up,UB40,Groovin',69,39,93,,,,
62,up,Maxi Priest,Close to You,71,21,92,,,,
63,up,Los Cafres,Bastará,70,41,91,,,,
64,up,The Wailers,I Shot the Sheriff,72,25,90,,,,
65,up,Pato Banton,Go Pato,73,31,88,,,,
66,down,Cultura Profética,La Complicidad (En Vivo),23,23,3,,,,
67,down,Tanya Stephens,It's a Pity,28,7,90,,,,
68,up,Taiwan Mc,Catalina (feat. Paloma Pradal),74,25,89,,,,
69,-,Safri Duo,Fallin' High (Radio Edit),-,69,1,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),42,17,17,,,,
71,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,71,1,,,,
72,-,Rayo & Toby,Movimiento De Caderas,-,37,5,,,,
73,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,73,3,,,,
74,-,Farmer Nappy,Backyard Jam,-,74,1,,,,
75,down,Jimmy Cliff,I Can See Clearly Now,39,16,83,,,,
76,up,Vybz Kartel,Beat up the Cat (MKS Remix Boasty Instru),88,51,2,,,,
77,up,Kalash,Wine Up,90,77,2,,,,
78,-,Barbero 507,Si la Vieras Bailar,-,20,8,,,,
79,down,Natiruts,"Sorri, Sou Rei",75,65,88,,,,
80,down,SOJA,You and Me (feat. Chris Boomer),76,43,74,,,,
81,up,Hawkeye,No Vee No Va,82,29,78,,,,
82,up,Dread Mar I,Más Allá de Tus Ojos,83,28,85,,,,
83,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),84,62,79,,,,
84,up,Gondwana,Antonia,86,44,78,,,,
85,up,Bob Marley & The Wailers,Waiting In Vain,87,38,74,,,,
86,-,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],-,32,3,,,,
87,-,Mama Zula,I Feel Good,-,87,1,,,,
88,up,Chaka Demus & Pliers,Murder She Wrote,92,68,4,,,,
89,-,Thornato,Back It Up (feat. Zongo Abongo),-,89,1,,,,
90,up,Dread Mar I,Árbol sin hojas,91,37,56,,,,
91,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,76,53,,,,
92,-,Blaiz Fyah & Tribal Kush,Bad,-,28,4,,,,
93,-,Thornato,No Problem (feat. Kongo Elektro & Zongo Abongo),-,93,1,,,,
94,down,Juan Pablo Vega,Real (feat. Caloncho),78,78,2,,,,
95,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,28,8,,,,
96,down,RDX,Shake Your Bam Bam,94,75,3,,,,
97,down,The Jolly Boys,You Can't Always Get What You Want,95,92,3,,,,
98,down,Toots & The Maytals,54-46 Was My Number,96,96,2,,,,
99,down,Common Kings,Before You Go,93,93,2,,,,
100,-,Dread Mar I,Sálvame,-,32,50,,,,
