Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,174,,,,
2,up,UB40,Red Red Wine (Edit),3,2,176,,,,
3,up,Zimbabwe,Traición a la Mexicana,4,3,174,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),5,4,171,,,,
5,up,Gyptian,Hold You (Hold Yuh),6,4,176,,,,
6,up,Beele,Loco,7,4,152,90,2020-05-03,90,2020-05-03
7,up,Inner Circle,Games People Play,8,7,170,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,9,2,176,,,,
9,down,UB40,Kingston Town,2,1,176,,,,
10,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,10,7,129,,,,
11,up,Serani,No Games,11,8,176,,,,
12,up,UB40,Higher Ground,14,5,176,,,,
13,up,Inner Circle,Sweat (A La La La La Long),35,1,174,,,,
14,down,Tanya Stephens,It's a Pity,12,7,170,,,,
15,down,Matisyahu,Jerusalem,13,9,175,,,,
16,down,Diana King,Shy Guy,15,11,176,,,,
17,down,Los Cafres,Tus ojos,16,12,174,,,,
18,down,NxtWave,Malas Noticias (feat. Funky),17,15,174,,,,
19,up,Bob Marley & The Wailers,Is This Love,24,2,175,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),18,5,176,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,19,16,159,,,,
22,down,Shaggy,Fired Up (F*ck the Rece$$ion!),20,19,176,,,,
23,down,Los Cafres,Momento,21,14,176,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,15,98,,,,
25,down,Los Cafres,Casi q' me pierdo,23,17,176,,,,
26,up,Kevin Lyttle,Turn Me On,30,13,174,,,,
27,down,Los Cafres,Aire,25,22,176,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,26,5,175,,,,
29,down,Protoje,Rasta Love (feat. Ky-Mani Marley),28,23,10,,,,
30,-,Dave Bolaño,Me Levanté,-,13,21,,,,
31,-,Dread Mar I,Mi Amor,-,31,6,,,,
32,down,UB40,Red Red Wine,29,21,108,,,,
33,-,Chronixx,Safe N Sound,-,33,1,,,,
34,-,Misael De La Rosa,Hijo Mio,-,18,13,,,,
35,down,Diana King,Ain't Nobody,27,27,2,,,,
36,-,Natiruts,Quero Ser Feliz Também,-,36,3,,,,
37,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,30,6,,,,
38,-,Menasa,Tra Soda Bati,-,36,4,,,,
39,-,UB40,Many Rivers to Cross,-,39,1,,,,
40,-,Kes,Hello,-,36,6,,,,
41,-,Charly Black,Gyal You A Party Animal (Remix),-,41,1,,,,
42,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),33,33,4,,,,
43,-,Ponto de Equilíbrio & Andru Donalds,Sempre Procurei,-,43,1,,,,
44,-,DJ Fly & Richie Loop,Back It Up,-,44,2,,,,
45,-,"Bonafide & Damian ""Jr. Gong"" Marley",Start n' Stop,-,45,1,,,,
46,-,Count Ossie & The Mystic Revelation of Rastafari,Sam's Intro,-,46,1,,,,
47,down,Los Pericos,Runaway (feat. The Original Wailers),32,24,109,,,,
