Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,3,1,170,,,,
2,up,Matisyahu,King Without a Crown,7,1,168,,,,
3,down,UB40,Red Red Wine (Edit),2,2,170,,,,
4,up,Dread Mar I,Tu sin mi,9,1,161,,,,
5,up,Inner Circle,Sweat (A La La La La Long),10,1,168,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,170,,,,
7,down,Shaggy,Repent,1,1,168,,,,
8,up,Zimbabwe,Traición a la Mexicana,13,3,168,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),14,4,165,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),6,5,170,,,,
11,up,Beele,Loco,20,4,146,90,2020-05-03,90,2020-05-03
12,up,Gyptian,Hold You (Hold Yuh),19,4,170,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,8,5,169,,,,
14,up,Inner Circle,Games People Play,26,7,164,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,12,169,,,,
16,up,UB40,Higher Ground,17,5,170,,,,
17,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,32,7,123,,,,
18,up,Serani,No Games,33,8,170,,,,
19,up,Matisyahu,Jerusalem,35,9,169,,,,
20,up,Diana King,Shy Guy,36,11,170,,,,
21,up,Los Cafres,Tus ojos,37,12,168,,,,
22,down,Bob Marley & The Wailers,Is This Love,5,2,169,,,,
23,up,NxtWave,Malas Noticias (feat. Funky),46,15,168,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,49,16,153,,,,
25,up,Los Cafres,Momento,51,14,170,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,15,92,,,,
27,up,Los Cafres,Casi q' me pierdo,54,17,170,,,,
28,up,Los Cafres,Aire,50,22,170,,,,
29,up,Kevin Lyttle,Turn Me On,56,13,168,,,,
30,down,Cultura Profética,Ilegal,11,7,93,,,,
31,up,Barbero 507,Si la Vieras Bailar,75,20,29,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,169,,,,
33,down,Bob Marley & The Wailers,Redemption Song,15,7,169,,,,
34,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,23,4,,,,
35,-,UB40,Red Red Wine,-,21,103,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,18,10,169,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,168,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,11,169,,,,
39,down,Bob Marley & The Wailers,Jamming,24,14,169,,,,
40,down,Sean Paul,Temperature,23,14,169,,,,
41,down,Cultura Profética,La Complicidad (En Vivo),25,23,22,,,,
42,down,UB40,Here I Am (Come and Take Me),28,21,168,,,,
43,down,Cultura Profética,La Complicidad,27,18,89,,,,
44,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),29,18,168,,,,
45,down,Cultura Profética,Rimas Pa' Seducir,31,23,89,,,,
46,down,Cultura Profética,La Espera,34,25,93,,,,
47,down,Tanya Stephens,It's a Pity,30,7,166,,,,
48,down,Shaggy,Fired Up (F*ck the Rece$$ion!),43,19,170,,,,
49,down,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],38,32,73,,,,
50,down,Dread Mar I,Hoja en Blanco,39,27,143,,,,
51,-,The Wailers,"Get Up, Stand Up",-,34,125,,,,
52,-,Gondwana,Felicidad,-,35,7,,,,
53,down,Cultura Profética,Baja la Tensión,40,34,87,,,,
54,down,Tony Dize,Quizas,41,29,167,,,,
55,down,"Damian ""Jr. Gong"" Marley",There for You,42,27,109,,,,
56,down,Dread Mar I,Nada (En Vivo),44,38,62,,,,
57,down,Wisin & Yandel,Yo Te Quiero,45,31,127,,,,
58,down,Bob Marley & The Wailers,Stir It Up,47,23,169,,,,
59,down,Protoje,Rasta Love (feat. Ky-Mani Marley),48,36,161,,,,
60,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,53,31,151,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,35,168,,,,
62,-,Bob Marley & The Wailers,Exodus (Live),-,62,1,,,,
63,down,Dread Mar I,Así Fue (En Vivo),57,31,139,,,,
64,down,Wisin & Yandel,Pegao,60,34,158,,,,
65,down,UB40,Red Red Wine (12'' Version),61,21,163,,,,
66,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),62,39,168,,,,
67,down,UB40,Bring Me Your Cup (Edit),63,38,168,,,,
68,-,Misael De La Rosa,Hijo Mio,-,18,9,,,,
69,-,Yereekha,Erotomanía,-,69,1,,,,
70,-,Alkaline,Side Chick,-,70,1,,,,
71,-,Morgan Heritage,Strictly Roots,-,71,1,,,,
72,-,Los Pericos,Runaway (feat. The Original Wailers),-,20,104,,,,
73,-,Hamilton,Una Chela,-,72,5,,,,
74,down,"Kybba, Kalibwoy & Busy Signal",Heavy (feat. Tribal Kush),65,49,4,,,,
75,down,"Kybba, BAY-C & Fyahbwoy",Basshall Session #1 (feat. Lion Fiah & Alex Tok),64,55,4,,,,
76,-,Lucky Dube,Crazy World,-,76,1,,,,
77,-,Mackie,Jugando Con la Cura,-,77,1,,,,
78,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,126,,,,
