Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,2,1,186,,,,
2,up,UB40,Kingston Town,4,1,188,,,,
3,up,UB40,Red Red Wine (Edit),5,2,188,,,,
4,up,Zimbabwe,Traición a la Mexicana,6,3,186,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),7,4,183,,,,
6,down,Dread Mar I,Tu sin mi,1,1,178,,,,
7,up,Gyptian,Hold You (Hold Yuh),8,4,188,,,,
8,up,Beele,Loco,9,4,162,90,2020-05-03,90,2020-05-03
9,up,Inner Circle,Games People Play,10,7,182,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,188,,,,
11,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,12,7,137,,,,
12,up,Serani,No Games,13,8,188,,,,
13,up,Tanya Stephens,It's a Pity,14,7,182,,,,
14,up,Matisyahu,Jerusalem,15,9,187,,,,
15,up,UB40,Higher Ground,16,5,188,,,,
16,up,Diana King,Shy Guy,17,11,188,,,,
17,up,Los Cafres,Tus ojos,18,12,186,,,,
18,up,Bob Marley & The Wailers,Is This Love,22,2,186,,,,
19,up,NxtWave,Malas Noticias (feat. Funky),19,15,186,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),20,5,186,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,16,171,,,,
22,up,Shaggy,Fired Up (F*ck the Rece$$ion!),24,19,188,,,,
23,up,Los Cafres,Momento,25,14,188,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,15,110,,,,
25,down,Inner Circle,Sweat (A La La La La Long),3,1,186,,,,
26,up,Los Cafres,Casi q' me pierdo,27,17,188,,,,
27,up,Kevin Lyttle,Turn Me On,28,13,186,,,,
28,up,Los Cafres,Aire,29,22,188,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,30,5,187,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,32,10,175,,,,
31,up,Protoje,Rasta Love (feat. Ky-Mani Marley),31,23,22,,,,
32,-,Lednek,Down in de Meat,-,32,1,,,,
33,-,Dread Mar I,Sálvame,-,32,52,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),23,17,38,,,,
35,-,Cultura Profética,Música Sin Tiempo,-,35,1,,,,
36,-,Cultura Profética,Rimas Pa' Seducir,-,23,90,,,,
37,up,JMRodriguez,La Fiesta (Reguetón Extended),37,37,2,,,,
38,down,Bob Marley & The Wailers,Natural Mystic,36,35,3,,,,
39,-,Cultura Profética,Un Deseo,-,28,40,,,,
40,-,Dub Libitum,No Money No Fame,-,40,5,,,,
41,-,Bob Marley & The Wailers,One Drop,-,41,4,,,,
42,-,Bob Marley,Duppy Conqueror,-,42,1,,,,
43,-,Bob Marley & The Wailers,Redemption Song (Live),-,43,3,,,,
44,-,Bob Marley & The Wailers,Ride Natty Ride,-,44,1,,,,
45,-,Cultura Profética,Love And Happiness,-,44,1,,,,
46,-,Cultura Profética,Creo en Tu Carne (feat. Claire Delic),-,46,1,,,,
47,-,Bob Marley & The Wailers,Zimbabwe,-,47,1,,,,
48,-,Cultura Profética,Efecto Dominó,-,48,1,,,,
49,-,Bob Marley & The Wailers,So Much Trouble in the World,-,49,1,,,,
50,-,Cultura Profética,Caracoles,-,50,1,,,,
51,-,Cultura Profética,Momento de Ocio #1,-,33,1,,,,
52,-,Cultura Profética,Nadie Se Atreve,-,52,1,,,,
