Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,133,,,,
2,up,UB40,Red Red Wine (Edit),3,2,133,,,,
3,-,Shaggy,Repent,-,1,131,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,132,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,8,2,133,,,,
6,up,Matisyahu,King Without a Crown,9,1,131,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,5,133,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,5,132,,,,
9,down,Dread Mar I,Tu sin mi,5,1,124,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,9,132,,,,
11,down,Zimbabwe,Traición a la Mexicana,10,3,131,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),11,4,131,,,,
13,up,Bob Marley & The Wailers,Redemption Song,16,7,132,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,10,132,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,20,12,132,,,,
16,up,UB40,Higher Ground,18,5,133,,,,
17,down,Gyptian,Hold You (Hold Yuh),13,4,133,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,11,132,,,,
19,down,Beele,Loco,15,4,109,90,2020-05-03,90,2020-05-03
20,up,Bob Marley & The Wailers,Jamming,26,14,132,,,,
21,up,Sean Paul,Temperature,36,14,132,,,,
22,down,Inner Circle,Games People Play,17,7,131,,,,
23,down,Serani,No Games,19,8,133,,,,
24,down,Tanya Stephens,It's a Pity,21,7,129,,,,
25,down,Matisyahu,Jerusalem,22,9,133,,,,
26,down,Diana King,Shy Guy,23,11,133,,,,
27,down,Los Cafres,Tus ojos,25,12,131,,,,
28,-,Cultura Profética,Ilegal,-,7,56,,,,
29,down,NxtWave,Malas Noticias (feat. Funky),27,15,131,,,,
30,up,Bob Marley & The Wailers,Stir It Up,35,23,132,,,,
31,down,Los Cafres,Momento,28,15,133,,,,
32,down,Shaggy,Fired Up (F*ck the Rece$$ion!),29,19,133,,,,
33,down,Los Cafres,Casi q' me pierdo,30,17,133,,,,
34,down,Inner Circle,Sweat (A La La La La Long),4,1,132,,,,
35,down,Los Cafres,Aire,31,22,133,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,15,55,,,,
37,down,Kevin Lyttle,Turn Me On,33,13,131,,,,
38,up,UB40,Bring Me Your Cup (Edit),46,38,132,,,,
39,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,16,131,,,,
40,-,Cultura Profética,La Complicidad,-,18,52,,,,
41,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,18,131,,,,
42,-,Cultura Profética,Rimas Pa' Seducir,-,23,52,,,,
43,-,UB40,Here I Am (Come and Take Me),-,21,131,,,,
44,-,Gondwana,Antonia,-,44,80,,,,
45,-,Cultura Profética,La Espera,-,25,56,,,,
46,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),52,43,122,,,,
47,-,Dread Mar I,Hoja en Blanco,-,27,106,,,,
48,-,Tony Dize,Quizas,-,29,130,,,,
49,-,"Damian ""Jr. Gong"" Marley",There for You,-,27,72,,,,
50,-,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],-,32,36,,,,
51,-,Cultura Profética,Baja la Tensión,-,34,50,,,,
52,-,Dread Mar I,Nada (En Vivo),-,38,26,,,,
53,-,Wisin & Yandel,Yo Te Quiero,-,31,90,,,,
54,down,Caleto,Si no baila no vende (feat. Macko),49,49,2,,,,
55,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,125,,,,
56,-,Jimmy Cliff,I Can See Clearly Now,-,16,116,,,,
57,-,Dread Mar I,Así Fue (En Vivo),-,35,102,,,,
58,down,Protoje,Rasta Love (feat. Ky-Mani Marley),34,23,3,,,,
59,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,35,131,,,,
60,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,39,131,,,,
61,down,The Wailers,"Get Up, Stand Up",38,34,114,,,,
62,-,UB40,Red Red Wine (12'' Version),-,21,126,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,47,21,107,,,,
64,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,98,,,,
65,down,UB40,Red Red Wine,40,21,100,,,,
66,-,Wisin & Yandel,Pegao,-,34,123,,,,
67,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,67,1,,,,
68,-,Su Presencia,Llegaste a Mí,-,36,14,,,,
69,-,Sativa Style,Bailo,-,62,1,,,,
70,-,"L'Entourloop, Troy Berkley & Blabbermouf",Madzilla,-,63,1,,,,
71,-,Sativa Style,Mar,-,65,1,,,,
72,-,Cutty Ranks,Who Say Me Dun,-,72,3,,,,
73,-,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),-,30,5,,,,
74,down,Los Cafres,Si el Amor Se Cae,48,38,101,,,,
75,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,31,116,,,,
76,-,Cultura Profética,Me Faltabas Tú,-,34,51,,,,
77,-,Miguel Escobar,Te tengo a ti,-,77,1,,,,
78,-,In Crowd,Mango Walk,-,78,1,,,,
79,down,Los Pericos,Runaway (feat. The Original Wailers),53,24,98,,,,
