Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,23,,,,
2,up,UB40,Kingston Town,2,1,23,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,23,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,23,,,,
5,down,UB40,Red Red Wine (Edit),3,2,23,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,23,,,,
7,up,Matisyahu,King Without a Crown,9,1,23,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,5,23,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,6,23,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,6,23,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),7,5,23,,,,
12,up,Shaggy,Boombastic,12,10,23,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,9,23,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,1,23,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),16,13,23,,,,
16,up,Zimbabwe,Traición a la Mexicana,17,3,23,,,,
17,down,UB40,Higher Ground,15,5,23,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,19,12,23,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,11,23,,,,
20,up,Bob Marley & The Wailers,Jamming,24,14,23,,,,
21,down,Bob Marley & The Wailers,Redemption Song,18,7,23,,,,
22,down,Gyptian,Hold You (Hold Yuh),21,4,23,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,22,10,23,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),20,4,22,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,23,,,,
26,up,Beele,Loco,26,4,6,90,2020-05-03,90,2020-05-03
27,up,Sean Paul,Temperature,27,14,23,,,,
28,up,Inner Circle,Games People Play,28,7,22,,,,
29,up,Diana King,Shy Guy,40,11,23,,,,
30,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),29,18,23,,,,
31,down,Serani,No Games,30,8,23,,,,
32,down,UB40,Here I Am (Come and Take Me),31,21,23,,,,
33,-,Dread Mar I,Tu sin mi,-,1,20,,,,
34,up,The Wailers,"Get Up, Stand Up",50,34,23,,,,
35,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],32,27,23,,,,
36,down,Cultura Profética,Un Deseo,33,28,23,,,,
37,down,Tanya Stephens,It's a Pity,34,7,23,,,,
38,down,Matisyahu,Jerusalem,35,9,23,,,,
39,down,Shaggy,Strength of a Woman,38,32,23,,,,
40,down,Los Cafres,Tus ojos,37,12,23,,,,
41,up,"Damian ""Jr. Gong"" Marley",There for You,42,27,15,,,,
42,up,Tony Dize,Quizas,43,29,22,,,,
43,up,Dread Mar I,Hoja en Blanco,45,27,22,,,,
44,up,Dread Mar I,Nada,46,29,23,,,,
45,up,Dr. Alban,It's My Life,47,31,21,,,,
46,up,Bob Marley & The Wailers,Stir It Up,48,23,23,,,,
47,up,Protoje,Rasta Love (feat. Ky-Mani Marley),93,36,21,,,,
48,up,Kevin Lyttle,Turn Me On,49,13,23,,,,
49,up,Shaggy,Fired Up (F*ck the Rece$$ion!),51,19,23,,,,
50,up,Los Cafres,Momento,52,14,23,,,,
51,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),53,39,23,,,,
52,up,Los Cafres,Aire,54,22,23,,,,
53,up,UB40,Bring Me Your Cup (Edit),55,38,23,,,,
54,up,Los Cafres,Casi q' me pierdo,57,17,23,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,15,23,,,,
56,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,35,23,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,41,38,14,,,,
58,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),60,43,23,,,,
59,up,Dr. Alban,It's My Life (Remix),61,37,23,,,,
60,up,UB40 & Chrissie Hynde,I Got You Babe,63,21,23,,,,
61,up,Jimmy Cliff,I Can See Clearly Now,64,16,22,,,,
62,up,UB40,The Way You Do the Things You Do,65,40,23,,,,
63,up,UB40,Here I Am (Come and Take Me)/Small Axe,67,29,23,,,,
64,up,UB40,Red Red Wine,68,21,23,,,,
65,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,69,31,23,,,,
66,up,UB40,Groovin',70,39,23,,,,
67,up,Wisin & Yandel,Pegao,71,34,23,,,,
68,up,Maxi Priest,Close to You,75,21,23,,,,
69,up,Los Pericos,Runaway (feat. The Original Wailers),72,24,23,,,,
70,up,Los Cafres,Si el Amor Se Cae,73,38,23,,,,
71,up,Los Cafres,Bastará,76,41,23,,,,
72,up,The Wailers,I Shot the Sheriff,77,25,21,,,,
73,up,Taiwan Mc,Catalina (feat. Paloma Pradal),78,25,21,,,,
74,up,Pato Banton,Go Pato,79,29,19,,,,
75,up,Natiruts,"Sorri, Sou Rei",81,65,20,,,,
76,down,UB40,Red Red Wine (12'' Version),39,21,23,,,,
77,down,NxtWave,Malas Noticias (feat. Funky),44,15,22,,,,
78,-,Juanes Garcia & DJFXNC,Coronavirus,-,78,1,,,,
79,-,Krys,Vré (Buss a blank),-,79,1,,,,
80,-,Gaby,El Meneaito (Remaster 2020),-,80,1,,,,
81,up,Gondwana,Felicidad,90,81,2,,,,
82,-,Dread Mar I,Así Fue (En Vivo),-,31,20,,,,
83,-,Talkin' Soul & Asney,Hommage,-,29,2,,,,
84,down,Panteón Rococó,Miradas,36,36,2,,,,
85,down,El Vega,Amo la Vida,82,42,20,,,,
86,-,Bob Marley & The Wailers,Exodus,-,53,1,,,,
87,-,Lion Fiah,Dancehall King,-,32,5,,,,
88,-,Alpha Blondy & The Wailers,Jerusalem,-,39,1,,,,
89,-,UB40,Bring Me Your Cup,-,41,1,,,,
90,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,25,13,,,,
91,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),62,62,16,,,,
92,-,Buju Banton & Nadine Sutherland,Wicked Dickie (feat. Nadine Sutherland),-,92,1,,,,
93,-,Los Calzones,Mala Vida,-,93,1,,,,
94,down,Koffee,Toast,92,33,5,,,,
95,down,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),83,69,13,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry",-,43,1,,,,
97,down,Dread Mar I,Más Allá de Tus Ojos,86,28,19,,,,
98,up,Gondwana,Antonia,100,19,18,,,,
99,-,Hawkeye,No Vee No Va,-,29,14,,,,
100,-,SOJA,You and Me (feat. Chris Boomer),-,43,13,,,,
