Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,76,,,,
2,up,UB40,Kingston Town,2,1,76,,,,
3,up,UB40,Red Red Wine (Edit),3,2,76,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,76,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,76,,,,
6,up,Matisyahu,King Without a Crown,8,1,76,,,,
7,up,UB40,Higher Ground,7,5,76,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,5,76,,,,
9,up,Dread Mar I,Tu sin mi,26,1,70,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,5,76,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,9,76,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,12,76,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),12,4,74,,,,
14,up,Sean Paul,Temperature,19,14,76,,,,
15,down,Bob Marley & The Wailers,Redemption Song,11,7,76,,,,
16,up,Beele,Loco,16,4,59,90,2020-05-03,90,2020-05-03
17,down,Gyptian,Hold You (Hold Yuh),13,4,76,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,11,76,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,76,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,14,10,76,,,,
21,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),18,18,76,,,,
22,down,Bob Marley & The Wailers,Jamming,21,14,76,,,,
23,down,Inner Circle,Games People Play,22,7,74,,,,
24,down,UB40,Here I Am (Come and Take Me),23,21,76,,,,
25,down,Serani,No Games,24,8,76,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),38,17,3,,,,
27,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,25,7,35,,,,
28,down,Tanya Stephens,It's a Pity,27,7,73,,,,
29,down,Matisyahu,Jerusalem,28,9,76,,,,
30,down,Diana King,Shy Guy,29,11,76,,,,
31,down,Los Cafres,Tus ojos,30,12,75,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,53,16,68,,,,
33,down,Tony Dize,Quizas,31,29,75,,,,
34,down,Dread Mar I,Hoja en Blanco,32,27,73,,,,
35,down,Wisin & Yandel,Yo Te Quiero,33,31,50,,,,
36,down,NxtWave,Malas Noticias (feat. Funky),34,15,74,,,,
37,down,Dread Mar I,Nada,35,29,76,,,,
38,down,Bob Marley & The Wailers,Stir It Up,36,23,76,,,,
39,up,Dr. Alban,It's My Life,41,31,74,,,,
40,up,Protoje,Rasta Love (feat. Ky-Mani Marley),42,36,71,,,,
41,up,Shaggy,Fired Up (F*ck the Rece$$ion!),43,19,76,,,,
42,-,Alpha Blondy,Brigadier Sabari,-,42,7,,,,
43,up,Los Cafres,Momento,44,14,76,,,,
44,up,Los Cafres,Casi q' me pierdo,45,17,76,,,,
45,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,39,76,,,,
46,up,Los Cafres,Aire,47,22,76,,,,
47,up,Kevin Lyttle,Turn Me On,48,13,75,,,,
48,up,UB40,Bring Me Your Cup (Edit),49,38,76,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,35,76,,,,
50,-,Tessanne Chin,I Want to Know What Love Is (Reggae Version),-,50,1,,,,
51,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,28,44,,,,
52,-,The Reggister's,Back to Black (feat. Melizza),-,52,2,,,,
53,down,UB40,Red Red Wine (12'' Version),52,21,75,,,,
54,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),54,43,76,,,,
55,-,Groove da Praia,Is This Love,-,55,1,,,,
56,down,Dr. Alban,It's My Life (Remix),55,37,76,,,,
57,down,The Wailers,"Get Up, Stand Up",56,34,76,,,,
58,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,57,31,76,,,,
59,down,UB40 & Chrissie Hynde,I Got You Babe,58,21,76,,,,
60,down,UB40,The Way You Do the Things You Do,59,40,75,,,,
61,up,Talkin' Soul & Asney,Hommage,91,29,4,,,,
62,down,Dread Mar I,Así Fue (En Vivo),60,31,71,,,,
63,down,UB40,Here I Am (Come and Take Me)/Small Axe,61,29,76,,,,
64,down,UB40,Red Red Wine,62,21,76,,,,
65,down,Los Pericos,Runaway (feat. The Original Wailers),63,24,76,,,,
66,down,Los Cafres,Si el Amor Se Cae,64,38,76,,,,
67,up,Maxi Priest,Close to You,68,21,75,,,,
68,down,UB40,Groovin',67,39,76,,,,
69,-,Cultura Profética,Ilegal,-,7,1,,,,
70,up,Jamaican Reggae Cuts & D.G,Sexy Bitch,89,70,2,,,,
71,down,Los Cafres,Bastará,69,41,74,,,,
72,down,The Wailers,I Shot the Sheriff,70,25,74,,,,
73,down,Wisin & Yandel,Pegao,37,34,76,,,,
74,down,Pato Banton,Go Pato,71,29,72,,,,
75,-,"José ""El Pillo""",El desafío 2,-,75,1,,,,
76,-,Cultura Profética,Rimas Pa' Seducir,-,23,1,,,,
77,down,Cultura Profética,La Espera,66,25,5,,,,
78,down,Taiwan Mc,Catalina (feat. Paloma Pradal),72,25,74,,,,
79,down,Natiruts,"Sorri, Sou Rei",73,65,73,,,,
80,down,SOJA,You and Me (feat. Chris Boomer),74,43,59,,,,
81,-,Dread Mar I,Días de Sol Nublados,-,35,4,,,,
82,-,Cultura Profética,Baja la Tensión,-,34,1,,,,
83,down,Inner Circle,Sweat (A La La La La Long),39,1,76,,,,
84,-,Cultura Profética,Del Tope al Fondo,-,59,1,,,,
85,-,Cultura Profética,Para Estar,-,37,1,,,,
86,up,Kafu Banton,Vamos Pa la Playa (En Vivo),92,63,7,,,,
87,-,Danger Man,Que lo Borren,-,87,1,,,,
88,-,Alpha Blondy,Seba Allah Y'e,-,73,3,,,,
89,-,Alborosie,One Draw (feat. Camilla),-,89,1,,,,
90,-,Apache Indian,Boom Shack-A-Lak,-,90,1,,,,
91,-,"Luca Giacco, Groove da Praia & Shelly Sony",On the Beach,-,91,1,,,,
92,-,Cultura Profética,Me Faltabas Tú,-,34,1,,,,
93,up,Groove da Praia,Memories,93,93,2,,,,
94,down,Hawkeye,No Vee No Va,75,29,63,,,,
95,-,Doctor Krápula,Así Es el Amor (feat. Los Caligaris),-,93,1,,,,
96,-,Danger Man,Quieren War,-,94,1,,,,
97,down,Dual Sessions,Pumped up Kicks (feat. Monsoon),94,94,2,,,,
98,down,Sublime Reggae Kings,Human,81,81,3,,,,
99,down,Dread Mar I,Más Allá de Tus Ojos,76,28,70,,,,
100,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),80,62,65,,,,
