Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,221,,,,
2,up,UB40,Red Red Wine (Edit),3,2,223,,,,
3,up,Zimbabwe,Traición a la Mexicana,4,3,225,,,,
4,up,UB40,Kingston Town,25,1,227,,,,
5,up,Gyptian,Hold You (Hold Yuh),5,4,227,,,,
6,up,Beele,Loco,6,4,197,90,2020-05-03,90,2020-05-03
7,up,UB40,(I Can't Help) Falling in Love With You,7,2,227,,,,
8,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,8,7,175,,,,
9,up,Serani,No Games,9,8,227,,,,
10,up,Tanya Stephens,It's a Pity,10,7,221,,,,
11,up,Matisyahu,Jerusalem,12,9,226,,,,
12,up,UB40,Higher Ground,13,5,227,,,,
13,up,Diana King,Shy Guy,14,11,225,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,31,10,205,,,,
15,up,Los Cafres,Tus ojos,15,12,225,,,,
16,up,Dave Bolaño,Me Levanté,29,13,57,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,5,221,,,,
18,down,NxtWave,Malas Noticias (feat. Funky),17,15,225,,,,
19,-,Bob Marley & The Wailers,Is This Love,-,2,223,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,18,16,208,,,,
21,up,UB40,Red Red Wine,27,21,129,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,15,147,,,,
23,down,Shaggy,Fired Up (F*ck the Rece$$ion!),20,19,227,,,,
24,down,Los Cafres,Casi q' me pierdo,21,17,227,,,,
25,down,Kevin Lyttle,Turn Me On,22,13,225,,,,
26,down,Los Cafres,Aire,23,22,227,,,,
27,down,Protoje,Rasta Love (feat. Ky-Mani Marley),24,23,61,,,,
28,-,Los Cafres,Momento,-,14,226,,,,
29,-,Hawkeye,No Vee No Va,-,29,90,,,,
30,-,Ziggy Marley,True to Myself,-,30,3,,,,
31,down,YG Marley,Praise Jah In the Moonlight,11,8,6,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),16,5,222,,,,
33,-,Matisyahu,King Without a Crown,-,33,6,,,,
34,down,Dread Mar I,Tu sin mi,2,1,215,,,,
35,-,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),-,30,13,,,,
36,-,Bob Marley & The Wailers,Jamming,-,14,176,,,,
37,-,UB40,Kingston Town,-,37,1,,,,
38,-,Barbero 507,Si la Vieras Bailar,-,20,37,,,,
39,-,Cultura Profética,Para Estar,-,37,58,,,,
40,-,Bob Marley & The Wailers,Stir It Up,-,23,171,,,,
41,-,The Wailers,"Get Up, Stand Up",-,34,131,,,,
42,down,Gualtiero,Dawn Penn,36,36,2,,,,
43,-,Shaggy,Repent,-,1,207,,,,
44,down,Stick Figure,World on Fire (feat. Slightly Stoopid),32,32,3,,,,
45,-,The Wailers,I Shot the Sheriff,-,25,101,,,,
46,down,Blaiz Fyah & Tribal Kush,Bad,34,28,29,,,,
47,down,De Bruces a Mi,Escuchame,33,33,2,,,,
48,-,The Gladiators,Now We Are Free (Sam-Plings Trance Radio Mix),-,48,4,,,,
49,-,Andrew H,One More Night (Reggae Cover),-,49,2,,,,
50,-,Mr Killa & Spice,Big Truck,-,50,1,,,,
51,-,Laid Back,Cocaine Cool,-,51,1,,,,
