Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,60,,,,
2,up,UB40,Red Red Wine (Edit),3,2,60,,,,
3,down,UB40,Kingston Town,2,1,60,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,60,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,60,,,,
6,up,Matisyahu,King Without a Crown,74,1,60,,,,
7,down,Dread Mar I,Tu sin mi,6,1,57,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,5,60,,,,
9,up,UB40,Higher Ground,9,5,60,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,1,60,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,9,60,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,7,5,60,,,,
13,up,Zimbabwe,Traición a la Mexicana,28,3,59,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),13,4,58,,,,
15,down,Beele,Loco,14,4,43,90,2020-05-03,90,2020-05-03
16,down,Gyptian,Hold You (Hold Yuh),15,4,60,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,12,60,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,10,60,,,,
19,down,Bob Marley & The Wailers,Redemption Song,12,7,60,,,,
20,up,Inner Circle,Games People Play,22,7,58,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,11,60,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,60,,,,
23,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),18,18,60,,,,
24,up,Sean Paul,Temperature,24,14,60,,,,
25,down,Serani,No Games,23,8,60,,,,
26,down,Tanya Stephens,It's a Pity,25,7,59,,,,
27,up,Matisyahu,Jerusalem,27,9,60,,,,
28,up,Diana King,Shy Guy,29,11,60,,,,
29,up,Los Cafres,Tus ojos,58,12,59,,,,
30,down,Bob Marley & The Wailers,Jamming,19,14,60,,,,
31,down,UB40,Here I Am (Come and Take Me),26,21,60,,,,
32,down,Tony Dize,Quizas,30,29,59,,,,
33,down,Dread Mar I,Hoja en Blanco,31,27,57,,,,
34,up,Wisin & Yandel,Pegao,45,34,60,,,,
35,up,Wisin & Yandel,Yo Te Quiero,86,31,43,,,,
36,down,NxtWave,Malas Noticias (feat. Funky),34,15,58,,,,
37,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,38,31,60,,,,
38,down,Dread Mar I,Nada,35,29,60,,,,
39,down,Dr. Alban,It's My Life,36,31,58,,,,
40,down,Protoje,Rasta Love (feat. Ky-Mani Marley),39,36,55,,,,
41,down,Shaggy,Fired Up (F*ck the Rece$$ion!),40,19,60,,,,
42,up,The Wailers,"Get Up, Stand Up",42,34,60,,,,
43,down,Los Cafres,Momento,41,14,60,,,,
44,down,Bob Marley & The Wailers,Stir It Up,32,23,60,,,,
45,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),43,39,60,,,,
46,down,Los Cafres,Casi q' me pierdo,44,17,60,,,,
47,down,Los Cafres,Aire,46,22,60,,,,
48,down,Kevin Lyttle,Turn Me On,37,13,59,,,,
49,down,UB40,Bring Me Your Cup (Edit),47,38,60,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,35,60,,,,
51,down,UB40,Red Red Wine (12'' Version),49,21,59,,,,
52,down,Jimmy Cliff,I Can See Clearly Now,50,16,53,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,28,28,,,,
54,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),52,43,60,,,,
55,up,Dr. Alban,Reggae Gone Ragga,83,46,7,,,,
56,down,Dr. Alban,It's My Life (Remix),53,37,60,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,55,21,60,,,,
58,down,UB40,The Way You Do the Things You Do,57,40,59,,,,
59,up,Dread Mar I,Así Fue (En Vivo),59,31,55,,,,
60,up,UB40,Here I Am (Come and Take Me)/Small Axe,60,29,60,,,,
61,up,UB40,Red Red Wine,61,21,60,,,,
62,up,Los Pericos,Runaway (feat. The Original Wailers),62,20,60,,,,
63,up,Maxi Priest,Close to You,63,21,59,,,,
64,up,UB40,Groovin',64,39,60,,,,
65,up,Los Cafres,Si el Amor Se Cae,65,38,60,,,,
66,up,Los Cafres,Bastará,66,41,60,,,,
67,up,The Wailers,I Shot the Sheriff,67,25,58,,,,
68,up,Pato Banton,Go Pato,68,29,56,,,,
69,up,Taiwan Mc,Catalina (feat. Paloma Pradal),69,25,58,,,,
70,up,Natiruts,"Sorri, Sou Rei",70,65,57,,,,
71,up,SOJA,You and Me (feat. Chris Boomer),71,43,44,,,,
72,up,Hawkeye,No Vee No Va,72,29,47,,,,
73,up,Dread Mar I,Más Allá de Tus Ojos,73,28,54,,,,
74,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),75,62,49,,,,
75,up,Gondwana,Antonia,76,19,49,,,,
76,up,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),79,76,2,,,,
77,up,Bob Marley & The Wailers,Waiting In Vain,77,38,45,,,,
78,up,Dread Mar I,Árbol sin hojas,78,37,28,,,,
79,up,Los Pericos,Waitin’ (feat. Ali Campbell),81,76,28,,,,
80,up,Dread Mar I,Sálvame,82,32,27,,,,
81,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,63,18,,,,
82,up,Los Cafres,De mi mente,95,59,23,,,,
83,-,Eddy Grant,Gimme Hope Jo'Anna,-,69,4,,,,
84,down,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,33,25,48,,,,
85,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),96,32,12,,,,
86,-,Providencia & Big Mountain,Perla Negra,-,86,1,,,,
87,up,Jimmy Cliff,Reggae Night,100,29,21,,,,
88,-,Lion Fiah & Rude Kido,Pa Mi,-,88,1,,,,
89,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,83,6,,,,
90,-,Fidel,International Love,-,62,6,,,,
91,down,ERRE K,Como Olvidarlo,54,54,2,,,,
92,down,NxtWave,En Ti Soy Libre (Acústico),56,56,2,,,,
93,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,70,2,,,,
94,-,King Nathan,Potential,-,94,1,,,,
95,up,Kafu Banton,Vamos Pa la Playa (En Vivo),97,63,3,,,,
96,up,"Eichem, Tostao & DJ Zaa",Feeling,98,89,2,,,,
97,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,33,1,,,,
98,-,Diana King,L-L-Lies,-,55,1,,,,
99,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),89,89,2,,,,
100,-,Los Cafres,Tus Ojos (Versión 25 Años),-,62,3,,,,
