Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,89,,,,
2,up,UB40,Kingston Town,2,1,89,,,,
3,up,UB40,Red Red Wine (Edit),3,2,89,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,89,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,89,,,,
6,up,Matisyahu,King Without a Crown,6,1,89,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,5,89,,,,
8,up,UB40,Higher Ground,10,5,89,,,,
9,up,Dread Mar I,Tu sin mi,9,1,83,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,1,89,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,5,89,,,,
12,up,Cultura Profética,Ilegal,12,7,14,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,9,89,,,,
14,up,Zimbabwe,Traición a la Mexicana,14,3,87,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,4,87,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,7,89,,,,
17,up,Gyptian,Hold You (Hold Yuh),17,4,89,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,12,89,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,19,10,89,,,,
20,up,Beele,Loco,20,4,70,90,2020-05-03,90,2020-05-03
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,89,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,89,,,,
23,up,Bob Marley & The Wailers,Jamming,23,14,89,,,,
24,up,Sean Paul,Temperature,24,14,89,,,,
25,up,Inner Circle,Games People Play,25,7,87,,,,
26,up,Cultura Profética,La Complicidad,26,18,10,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),27,18,89,,,,
28,up,Cultura Profética,Rimas Pa' Seducir,28,23,13,,,,
29,up,UB40,Here I Am (Come and Take Me),29,21,89,,,,
30,up,Serani,No Games,31,8,89,,,,
31,up,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,32,7,47,,,,
32,up,Cultura Profética,La Espera,33,25,17,,,,
33,up,Tanya Stephens,It's a Pity,34,7,86,,,,
34,up,Matisyahu,Jerusalem,35,9,89,,,,
35,up,Diana King,Shy Guy,36,11,89,,,,
36,up,Los Cafres,Tus ojos,38,12,88,,,,
37,up,Cultura Profética,Baja la Tensión,39,34,13,,,,
38,up,Cultura Profética,Para Estar,40,37,13,,,,
39,up,Tony Dize,Quizas,41,29,88,,,,
40,up,Wisin & Yandel,Yo Te Quiero,43,31,60,,,,
41,up,NxtWave,Malas Noticias (feat. Funky),44,15,87,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),59,28,57,,,,
43,up,Bob Marley & The Wailers,Stir It Up,46,23,89,,,,
44,up,Dr. Alban,It's My Life,47,31,87,,,,
45,up,Protoje,Rasta Love (feat. Ky-Mani Marley),49,36,84,,,,
46,-,Justin Wellington,Iko Iko (feat. Small Jam),-,17,13,,,,
47,up,Shaggy,Fired Up (F*ck the Rece$$ion!),50,19,89,,,,
48,up,Los Cafres,Momento,51,14,89,,,,
49,up,Los Cafres,Casi q' me pierdo,52,17,89,,,,
50,-,Christafari,Surrender,-,50,1,,,,
51,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),53,39,89,,,,
52,up,Los Cafres,Aire,54,22,89,,,,
53,up,Kevin Lyttle,Turn Me On,55,13,88,,,,
54,-,Lion Reggae,Ojos de Café,-,54,1,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,35,89,,,,
56,up,UB40,Bring Me Your Cup (Edit),58,38,89,,,,
57,up,UB40,Red Red Wine (12'' Version),60,21,88,,,,
58,up,Dr. Alban,It's My Life (Remix),62,37,89,,,,
59,up,Cultura Profética,Me Faltabas Tú,61,34,13,,,,
60,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,48,31,89,,,,
61,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),64,43,89,,,,
62,up,The Wailers,"Get Up, Stand Up",65,34,89,,,,
63,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,63,36,,,,
64,up,Wisin & Yandel,Pegao,66,34,89,,,,
65,up,UB40 & Chrissie Hynde,I Got You Babe,67,21,89,,,,
66,up,UB40,The Way You Do the Things You Do,68,40,88,,,,
67,up,UB40,Red Red Wine,69,21,88,,,,
68,up,UB40,Here I Am (Come and Take Me)/Small Axe,70,29,89,,,,
69,up,Los Pericos,Runaway (feat. The Original Wailers),71,20,89,,,,
70,up,Los Cafres,Si el Amor Se Cae,72,38,89,,,,
71,up,UB40,Groovin',73,39,89,,,,
72,up,Los Cafres,Bastará,75,41,87,,,,
73,up,Maxi Priest,Close to You,74,21,88,,,,
74,up,The Wailers,I Shot the Sheriff,76,25,86,,,,
75,up,Pato Banton,Go Pato,77,29,84,,,,
76,up,Taiwan Mc,Catalina (feat. Paloma Pradal),78,25,86,,,,
77,up,Natiruts,"Sorri, Sou Rei",79,65,85,,,,
78,up,SOJA,You and Me (feat. Chris Boomer),81,43,71,,,,
79,-,Loric Vera,Me Erizas,-,79,1,,,,
80,up,Eichem,Warning,84,80,2,,,,
81,up,Hawkeye,No Vee No Va,85,29,75,,,,
82,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,67,3,,,,
83,up,Dread Mar I,Más Allá de Tus Ojos,88,28,82,,,,
84,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),89,62,77,,,,
85,down,Belén Natalí,BUSY,30,30,2,,,,
86,down,High Paw,Por Falar (feat. Raggattack),42,42,2,,,,
87,down,Belén Natalí,Stop Dem All (feat. Raggattack),45,45,2,,,,
88,-,V Piso Latin Ska Orchestra,Sonríele a la Vida,-,88,1,,,,
89,up,Shabba Ranks,Ting-A-Ling,97,63,4,,,,
90,up,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),98,90,2,,,,
91,-,J Boog,Let's Do It Again,-,87,2,,,,
92,down,Gondwana,Antonia,90,19,76,,,,
93,-,Eek-A-Mouse,Wah Do Dem (LIve),-,93,1,,,,
94,up,Bob Marley & The Wailers,Waiting In Vain,96,38,72,,,,
95,up,Dread Mar I,Árbol sin hojas,99,37,54,,,,
96,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,32,5,,,,
97,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),37,31,3,,,,
98,down,"Kybba, Limitless & Blaiz Fayah",Pilot,63,34,3,,,,
99,up,Los Pericos,Waitin’ (feat. Ali Campbell),100,76,52,,,,
100,-,Dread Mar I,Sálvame,-,32,49,,,,
