Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,36,,,,
2,up,UB40,Red Red Wine (Edit),3,2,36,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,36,,,,
4,down,UB40,Kingston Town,2,1,36,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,36,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,36,,,,
7,up,Matisyahu,King Without a Crown,8,1,36,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,6,36,,,,
9,up,UB40,Higher Ground,9,5,36,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,5,36,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,6,36,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),12,5,36,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,1,36,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,9,36,,,,
15,up,Shaggy,In the Summertime (feat. Rayvon),16,13,36,,,,
16,up,Zimbabwe,Traición a la Mexicana,17,3,36,,,,
17,up,Shaggy,Boombastic,23,10,36,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,7,36,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),18,4,34,,,,
20,up,Gyptian,Hold You (Hold Yuh),20,4,36,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,11,36,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,25,10,36,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,12,36,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,36,,,,
25,up,Bob Marley & The Wailers,Jamming,26,14,36,,,,
26,up,Sean Paul,Temperature,28,14,36,,,,
27,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),30,18,36,,,,
28,up,Serani,No Games,31,8,36,,,,
29,up,UB40,Here I Am (Come and Take Me),32,21,36,,,,
30,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],36,27,36,,,,
31,up,Tanya Stephens,It's a Pity,34,7,36,,,,
32,up,Jawsh 685,Laxed (Siren Beat),49,32,7,,,,
33,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,29,7,8,,,,
34,up,Matisyahu,Jerusalem,35,9,36,,,,
35,up,Diana King,Shy Guy,77,11,36,,,,
36,up,Dread Mar I,Hoja en Blanco,44,27,34,,,,
37,down,Dread Mar I,Tu sin mi,6,1,33,,,,
38,up,Shaggy,Strength of a Woman,45,32,36,,,,
39,down,Los Cafres,Tus ojos,37,12,36,,,,
40,up,"Damian ""Jr. Gong"" Marley",There for You,40,27,23,,,,
41,up,Tony Dize,Quizas,42,29,35,,,,
42,up,NxtWave,Malas Noticias (feat. Funky),46,15,34,,,,
43,up,Dread Mar I,Nada,48,29,36,,,,
44,down,Bob Marley & The Wailers,Stir It Up,39,23,36,,,,
45,up,Dr. Alban,It's My Life,50,31,34,,,,
46,down,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),43,43,36,,,,
47,up,Protoje,Rasta Love (feat. Ky-Mani Marley),51,36,31,,,,
48,up,Kevin Lyttle,Turn Me On,52,13,36,,,,
49,up,Shaggy,Fired Up (F*ck the Rece$$ion!),53,19,36,,,,
50,up,Los Cafres,Momento,54,14,36,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,28,4,,,,
52,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),55,39,36,,,,
53,up,Los Cafres,Aire,56,22,36,,,,
54,up,UB40,Bring Me Your Cup (Edit),57,38,36,,,,
55,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,66,25,25,,,,
56,up,Los Cafres,Casi q' me pierdo,58,17,36,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,15,36,,,,
58,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),60,35,36,,,,
59,up,UB40,Red Red Wine (12'' Version),61,21,36,,,,
60,up,Dr. Alban,It's My Life (Remix),62,37,36,,,,
61,down,Cultura Profética,Un Deseo,33,28,36,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,64,21,36,,,,
63,up,The Wailers,"Get Up, Stand Up",65,34,36,,,,
64,up,UB40,The Way You Do the Things You Do,67,40,36,,,,
65,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,68,31,36,,,,
66,up,UB40,Here I Am (Come and Take Me)/Small Axe,69,29,36,,,,
67,up,UB40,Red Red Wine,70,21,36,,,,
68,up,Dread Mar I,Así Fue (En Vivo),71,31,32,,,,
69,up,UB40,Groovin',72,39,36,,,,
70,up,Los Pericos,Runaway (feat. The Original Wailers),73,20,36,,,,
71,up,Wisin & Yandel,Pegao,74,34,36,,,,
72,up,Maxi Priest,Close to You,75,21,36,,,,
73,up,Los Cafres,Si el Amor Se Cae,76,38,36,,,,
74,down,Jimmy Cliff,I Can See Clearly Now,63,16,34,,,,
75,up,Los Cafres,Bastará,78,41,36,,,,
76,up,The Wailers,I Shot the Sheriff,79,25,34,,,,
77,up,Taiwan Mc,Catalina (feat. Paloma Pradal),80,25,34,,,,
78,up,Pato Banton,Go Pato,81,29,32,,,,
79,up,Natiruts,"Sorri, Sou Rei",82,65,33,,,,
80,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),83,69,21,,,,
81,up,Dread Mar I,Más Allá de Tus Ojos,85,28,32,,,,
82,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),86,62,28,,,,
83,up,Gondwana,Antonia,87,19,29,,,,
84,up,SOJA,You and Me (feat. Chris Boomer),88,43,22,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,84,38,27,,,,
86,up,Hawkeye,No Vee No Va,89,29,24,,,,
87,up,Los Pericos,Waitin’ (feat. Ali Campbell),91,76,14,,,,
88,up,Dread Mar I,Árbol sin hojas,92,37,14,,,,
89,up,Dread Mar I,Sálvame,94,32,14,,,,
90,down,Inner Circle,Games People Play,27,7,35,,,,
91,up,Juandas,La Quiero a Morir,95,91,2,,,,
92,-,Byron Lee,Tiney Winey,-,42,1,,,,
93,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,32,3,,,,
94,up,Pepper,Warning (feat. Stick Figure),96,94,2,,,,
95,up,Slim Kofi,Dancehall God (feat. Lenji),97,36,2,,,,
96,-,Macheli,MACHE – Una Vez Más,-,86,1,,,,
97,-,Natiruts,Surfista Do Lago Paranoã,-,87,1,,,,
98,down,Beele,Loco,38,4,19,90,2020-05-03,90,2020-05-03
99,up,Los Cafres,De mi mente,99,59,12,,,,
100,up,Jimmy Cliff,Reggae Night,100,29,11,,,,
