Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Repent,1,1,40,,,,
2,up,UB40,Kingston Town,2,1,40,,,,
3,up,UB40,Red Red Wine (Edit),3,2,40,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,40,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,40,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,40,,,,
7,up,Matisyahu,King Without a Crown,7,1,40,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,6,40,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,6,40,,,,
10,up,Dread Mar I,Tu sin mi,10,1,37,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,5,40,,,,
12,up,UB40,Higher Ground,18,5,40,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,5,40,,,,
14,down,Shaggy,Boombastic,13,10,40,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,1,40,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,9,40,,,,
17,down,Shaggy,In the Summertime (feat. Rayvon),16,13,40,,,,
18,down,Zimbabwe,Traición a la Mexicana,17,3,40,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,7,40,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,12,40,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,4,38,,,,
22,down,Gyptian,Hold You (Hold Yuh),21,4,40,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,26,10,40,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,16,40,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,11,40,,,,
26,down,Bob Marley & The Wailers,Jamming,24,14,40,,,,
27,up,Sean Paul,Temperature,28,14,40,,,,
28,up,Inner Circle,Games People Play,29,7,38,,,,
29,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),30,18,40,,,,
30,up,Serani,No Games,31,8,40,,,,
31,up,UB40,Here I Am (Come and Take Me),32,21,40,,,,
32,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],33,27,40,,,,
33,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,23,7,12,,,,
34,up,Tanya Stephens,It's a Pity,34,7,40,,,,
35,up,Matisyahu,Jerusalem,35,9,40,,,,
36,up,Diana King,Shy Guy,36,11,40,,,,
37,up,Shaggy,Strength of a Woman,37,32,40,,,,
38,up,Los Cafres,Tus ojos,38,12,40,,,,
39,up,Bob Marley & The Wailers,Stir It Up,39,23,40,,,,
40,up,Tony Dize,Quizas,40,29,39,,,,
41,up,Los Cafres,Bastará,78,41,40,,,,
42,up,Dread Mar I,Hoja en Blanco,42,27,38,,,,
43,up,Wisin & Yandel,Yo Te Quiero,43,31,28,,,,
44,up,NxtWave,Malas Noticias (feat. Funky),44,15,38,,,,
45,up,Beele,Loco,57,4,23,90,2020-05-03,90,2020-05-03
46,down,Dread Mar I,Nada,45,29,40,,,,
47,down,Dr. Alban,It's My Life,46,31,38,,,,
48,down,Protoje,Rasta Love (feat. Ky-Mani Marley),47,36,35,,,,
49,down,Kevin Lyttle,Turn Me On,48,13,40,,,,
50,up,Shaggy,Fired Up (F*ck the Rece$$ion!),50,19,40,,,,
51,up,Los Cafres,Momento,51,14,40,,,,
52,up,UB40,Red Red Wine (12'' Version),60,21,40,,,,
53,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),52,39,40,,,,
54,down,Los Cafres,Aire,53,22,40,,,,
55,up,UB40,Bring Me Your Cup (Edit),55,38,40,,,,
56,up,Los Cafres,Casi q' me pierdo,56,17,40,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,35,40,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,15,40,,,,
59,up,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),61,43,40,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,28,8,,,,
61,up,Dr. Alban,It's My Life (Remix),63,37,40,,,,
62,up,UB40 & Chrissie Hynde,I Got You Babe,65,21,40,,,,
63,up,The Wailers,"Get Up, Stand Up",66,34,40,,,,
64,-,"Black Men, Control Tiki & Cristo Hard",No Rules (feat. Laipy),-,64,1,,,,
65,up,UB40,The Way You Do the Things You Do,67,40,40,,,,
66,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,68,31,40,,,,
67,up,UB40,Here I Am (Come and Take Me)/Small Axe,69,29,40,,,,
68,up,UB40,Red Red Wine,70,21,40,,,,
69,up,Dread Mar I,Así Fue (En Vivo),71,31,36,,,,
70,down,Hawkeye,No Vee No Va,49,29,27,,,,
71,up,UB40,Groovin',72,39,40,,,,
72,up,Los Pericos,Runaway (feat. The Original Wailers),73,24,40,,,,
73,up,Wisin & Yandel,Pegao,74,34,40,,,,
74,up,Los Cafres,Si el Amor Se Cae,75,38,40,,,,
75,up,Maxi Priest,Close to You,77,21,40,,,,
76,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,76,25,29,,,,
77,-,Jassper,Luna,-,77,1,,,,
78,up,The Wailers,I Shot the Sheriff,79,25,38,,,,
79,up,Taiwan Mc,Catalina (feat. Paloma Pradal),81,25,38,,,,
80,up,Pato Banton,Go Pato,82,29,36,,,,
81,down,Jawsh 685,Laxed (Siren Beat),41,32,11,,,,
82,up,Natiruts,"Sorri, Sou Rei",89,65,37,,,,
83,-,Fred,Mi Hija Es Unica,-,83,1,,,,
84,up,Dread Mar I,Más Allá de Tus Ojos,98,28,36,,,,
85,down,Ras Jahonnan & DJ Natural,Flow Animal,83,77,2,,,,
86,down,Los Cafres,De Que Lado del Amor,84,84,2,,,,
87,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),99,62,32,,,,
88,up,Gondwana,Antonia,100,19,32,,,,
89,-,Natasja,Calabria 2008,-,57,1,,,,
90,-,Navigator,Ragga Tonseh,-,31,2,,,,
91,down,Hernan Diez,Que Pena Contigo,54,54,3,,,,
92,-,Thombs,Gabriella (feat. Raro Bone & Zulu),-,92,1,,,,
93,-,SOJA,You and Me (feat. Chris Boomer),-,43,24,,,,
94,-,Israel Vibration,Cool and Calm,-,94,1,,,,
95,-,Stush & Outzida,Shake It Down,-,95,1,,,,
96,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,80,1,,,,
97,down,Bob Marley & The Wailers,Waiting In Vain,80,38,30,,,,
98,down,Nanpa Básico,Llámame,90,90,2,,,,
99,down,SOJA,Summer Breeze,91,91,2,,,,
100,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,76,15,,,,
