Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,1,1,6,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,172,18,2021-02-21,18,2021-02-21
3,up,MEENTRA INTIRA,ว่าว,3,1,15,,,,
4,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,4,2,9,,,,
5,up,Paper,ถ้าเธอไม่รักทำไมไม่บอกฉัน,5,5,4,,,,
6,up,Post Malone,I Had Some Help (feat. Morgan Wallen),6,6,3,,,,
7,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,7,4,10,,,,
8,up,พราว ภัทราวดี,ชีวิตเมียเช่า,8,8,5,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,1,164,,,,
10,up,บุ๊ค ศุภกาญจน์,คนกระจอก,10,8,98,,,,
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),12,3,164,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),13,5,164,,,,
13,down,Beyoncé,TEXAS HOLD 'EM,11,5,15,,,,
14,up,Thierry Mekwattana,ไม่เคย,15,14,5,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,1,238,21,2019-10-06,9,2019-10-13
16,up,Carabao,สัญญาหน้าฝน,16,4,212,,,,
17,up,T-Rex,เรื่องธรรมดา,18,9,44,,,,
18,down,Shaboozey,A Bar Song (Tipsy),17,17,4,,,,
19,up,ทิดแอม,บักคนซั่ว,19,1,56,,,,
20,up,ดิด คิตตี้,บักสมองน้อย,20,1,41,,,,
21,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,22,4,31,,,,
22,up,หนุ่ม มีซอ,ฮัก,25,6,134,,,,
23,up,TaitosmitH,โคโยตี้ (feat. MILLI),23,2,121,,,,
24,up,TaitosmitH,แดงกับเขียว,27,6,184,,,,
25,down,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),24,12,19,,,,
26,down,Beyoncé & Miley Cyrus,II MOST WANTED,21,7,9,,,,
27,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,26,2,62,,,,
28,up,เบนซ์ ปรีชา,บ่สม,28,26,17,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,2,238,7,2019-10-06,7,2019-10-06
30,up,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,31,24,22,,,,
31,up,Dasha,Austin,32,31,8,,,,
32,up,Carabao,มหาลัย,35,14,55,,,,
33,down,Carabao,นางงามตู้กระจก,30,13,162,,,,
34,up,เบนซ์ ปรีชา,ฮักบ่คืน,36,34,4,,,,
35,down,Pongsit Kampee,ไถ่เธอคืนมา,33,15,229,,,,
36,up,Pongsit Kampee,แค่นั้น,37,22,217,,,,
37,up,หนุ่ม มีซอ,ใจจาง,40,16,36,,,,
38,up,Carabao,ทะเลใจ,39,15,238,,,,
39,-,หนุ่ม มีซอ,อัปสราหลงฟ้า,-,39,1,,,,
40,down,เม้ก อภิสิทธิ์,คนพอกะเทิน,38,14,93,,,,
41,down,บุ๊ค ศุภกาญจน์,ละไว้ในฐานที่เข้าใจ,34,22,66,,,,
42,-,TAITOSMITH,เพื่อนผมเกมได้ไง (feat. TangBadVoice),-,42,1,,,,
43,down,Taylor Swift,Bonus Track 2 (From The Vault),41,1,164,63,2021-04-18,63,2021-04-18
44,down,มอส คำหมากบิน,เอาป่าว,42,3,47,,,,
45,down,แคท อารียา,ป๋าเมียมาเลย,43,7,52,,,,
46,up,Taylor Swift,You Belong With Me,46,3,238,,,,
47,down,Takkatan Chonlada,รอเป็นคนถัดไป,45,19,106,,,,
48,up,เม้ก อภิสิทธิ์,เพราะจนเลยต้องเจ็บ,50,15,50,,,,
49,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),73,3,29,,,,
50,down,เบนซ์ ปรีชา,ใจคะลาดหมื่น,44,44,7,,,,
51,down,Carabao,ชีวิตสัมพันธ์,49,16,19,,,,
52,up,Kluay R Siam,หมดแรงรัก,60,41,19,,,,
53,up,Carabao,วณิพก,56,8,123,,,,
54,down,Taylor Swift,Untouchable (Taylor’s Version),48,17,60,,,,
55,down,Kratae - Kratai R Siam,เมรี,47,32,6,,,,
56,up,หนุ่ม มีซ,วอน,63,15,46,,,,
57,up,Ao Pojana R Siam,เอิ้นอ้ายแหน่เด้อยามเธอมีแฮง,57,37,13,,,,
58,up,ดิด คิตตี้,บ่ฮักกะเซาเถาะ,61,8,26,,,,
59,down,Pai Pongsathon,ทบ.2 ลูกอีสาน,55,22,102,,,,
60,down,Bes Kwangwan,ตรงที่เดิม,54,54,2,,,,
61,down,บุ๊ค ศุภกาญจน์,ฆาตกร,52,47,13,,,,
62,up,Pongsit Kampee,ตลอดเวลา,62,11,237,,,,
63,down,Monkan Kankoon,อ้ายมาส่งทาง,51,8,147,,,,
64,down,Morgan Wallen,Last Night,53,13,64,,,,
65,up,ไววิทย์,กระดังงาเกรียมไฟ,66,36,50,,,,
66,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),71,2,78,,,,
67,up,เม้ก อภิสิทธิ์,แสดงอาการ,78,32,80,,,,
68,down,นิวส์เตย สุชาดา,ดนไป่,65,23,18,,,,
69,down,Beer Prompong,ส่ำนี้บ้อวาสนา,67,14,53,,,,
70,down,เต้ย อภิวัฒน์,อยู่บ่ได้,68,5,208,,,,
71,up,Carabao,เมด อิน ไทยแลนด์,79,40,110,,,,
72,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,91,19,202,,,,
73,up,Lady Antebellum,Need You Now,74,44,20,,,,
74,down,Monkan Kankoon,อ้ายบ่แม่นเขา,58,37,122,,,,
75,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),59,12,67,,,,
76,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),64,5,74,,,,
77,down,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,70,32,97,,,,
78,down,Takkatan Chonlada,หนาวแสงนีออน,69,35,53,,,,
79,down,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,75,49,24,,,,
80,-,Beer Prompong,ไลลืม,-,16,63,,,,
81,down,Pongsit Kampee,อยู่ตรงนี้,76,64,63,,,,
82,up,Sen Lek,รักเติมโปร,85,36,22,,,,
83,up,Siriporn Umpaipong,กอดคนนอกใจ,88,3,93,,,,
84,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),72,12,80,,,,
85,-,TAN THAI THAIDOL MUSIC,เพิ่นบ่แม่นผู้สาวเฮา (Cover Version),-,24,27,,,,
86,-,แซ็ค ชุมแพ,คำแพง,-,25,186,,,,
87,down,Noo Miter R Siam,หนอนผีเสื้อ,77,42,32,,,,
88,down,Monkan Kankoon,เป็นเกียรติหลาย,86,8,100,,,,
89,down,Lady Antebellum,Need You Now,81,13,224,,,,
90,-,Pai Pongsathon,สาวกันตรึม,-,45,53,,,,
91,down,TaitosmitH,บังขายถั่ว,84,3,58,,,,
92,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,99,10,185,,,,
