Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,15,,,,
2,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,4,2,10,,,,
3,down,เบนซ์ ปรีชา,สีแชทบ่คือเก่า,2,2,6,,,,
4,up,L Kor Hor,คบซ้อน,58,4,2,,,,
5,up,Post Malone,I Had Some Help (feat. Morgan Wallen),7,5,3,,,,
6,down,หนามเตย,ชอบแบบนี้,5,2,224,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,229,7,2019-10-06,7,2019-10-06
8,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),9,3,211,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),12,1,169,18,2021-02-21,18,2021-02-21
10,up,แซ็ค ชุมแพ,คำแพง,10,5,205,,,,
11,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,11,1,63,,,,
12,down,Paper,ถ้าเธอไม่รักทำไมไม่บอกฉัน,3,2,4,,,,
13,up,Pongsit Kampee,รักเดียว,13,5,179,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",78,1,236,21,2019-10-06,9,2019-10-13
15,down,Carabao,ทะเลใจ,14,6,226,,,,
16,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,16,3,217,,,,
17,up,TaitosmitH,แดงกับเขียว,19,9,166,,,,
18,up,Taylor Swift,You Belong With Me,22,2,237,,,,
19,up,จินตหรา พูนลาภ,เต่างอย,20,10,208,,,,
20,up,Maimurng,อย่าปล่อยมือ,23,4,236,,,,
21,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,24,1,132,,,,
22,up,กระแต อาร์ สยาม,ตื๊ด,28,16,221,,,,
23,up,Ying Thitikarn Rsiam,อสงไขย,29,11,223,,,,
24,up,Pongsit Kampee,รักเดียว (Live Version),30,15,233,,,,
25,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),67,18,216,,,,
26,up,Taylor Swift,You Belong With Me (Taylor’s Version),27,1,136,,,,
27,up,Pongsit Kampee,มือปืน,32,20,218,,,,
28,up,Pongsit Kampee,ตลอดเวลา,36,12,212,,,,
29,up,Pongsit Kampee,สุดใจ,34,10,220,,,,
30,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),33,5,160,,,,
31,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),54,14,212,,,,
32,up,Pongsit Kampee,คิดถึง,45,21,218,,,,
33,-,TAITOSMITH,เพื่อนผมเกมได้ไง (feat. TangBadVoice),-,33,1,,,,
34,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),37,26,211,,,,
35,up,Taylor Swift,Enchanted,38,1,236,,,,
36,up,บุ๊ค ศุภกาญจน์,คืนสิทธิ์,44,2,12,,,,
37,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,41,24,214,,,,
38,down,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,18,3,9,,,,
39,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),43,23,200,,,,
40,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,217,,,,
41,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,46,1,135,,,,
42,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,69,1,107,,,,
43,up,Maleehuana,แสงจันทร์,50,31,211,,,,
44,up,Noo Miter R Siam,หนอนผีเสื้อ,52,30,208,,,,
45,down,Lady Antebellum,Need You Now,17,3,234,,,,
46,up,Pongsit Kampee,แค่นั้น,53,36,219,,,,
47,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,49,30,216,,,,
48,up,Takkatan Chonlada,ไหง่ง่อง,51,32,210,,,,
49,down,Mike Piromporn,กลับคำสาหล่า,21,13,213,,,,
50,-,Kratae - Kratai R Siam,เมรี,-,19,217,,,,
51,up,การ์เนต สะเลอปี้,ฝนเทลงมา,55,4,219,,,,
52,up,Carabao,สัญญาหน้าฝน,57,31,209,,,,
53,up,Tai Orathai,สิเทน้อง ให้บอกแน,59,38,215,,,,
54,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,60,43,196,,,,
55,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),66,1,98,,,,
56,up,Pongsit Kampee,สุดใจ,61,38,230,,,,
57,down,วงสวัสดี,ออกเดินทาง,42,3,11,,,,
58,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,15,7,217,,,,
59,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,138,,,,
60,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,165,,,,
61,-,วงกางเกง,สวนทาง,-,26,220,,,,
62,-,Sen Lek,รักเติมโปร,-,25,205,,,,
63,down,สาวแย้ เจติยา,สาวเลยยังรอ,62,40,198,,,,
64,down,Mike Piromporn,บุญผลา,25,12,202,,,,
65,down,Pongsit Kampee,เสมอ,26,16,222,,,,
66,down,Carabao,คนล่าฝัน,31,20,221,,,,
67,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,199,,,,
68,down,Ying Thitikarn Rsiam,จันทร์,35,18,218,,,,
69,-,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),-,2,64,,,,
70,down,เต้ย อภิวัฒน์,อยู่บ่ได้,39,7,212,,,,
71,up,Carabao,ทะเลใจ,75,44,205,,,,
72,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",47,1,146,,,,
73,-,ฝน พรสุดา,เธอเก่งกว่าใครทั้งนั้น,-,73,1,,,,
74,-,Orville Peck,All I Can Say,-,74,1,,,,
75,-,ฝน พรสุดา,ตรงที่เดิม (ฝน พรสุดา version),-,75,1,,,,
76,-,อะอาย สกุณาพร เสียงวิหค,ใจเสาะบนเกาะนาคี,-,76,1,,,,
77,-,Orville Peck,City of Gold,-,77,1,,,,
78,-,Orville Peck,Iris Rose,-,78,1,,,,
79,down,Bes Kwangwan,ตรงที่เดิม,40,40,3,,,,
80,-,Orville Peck,Lafayette,-,80,1,,,,
81,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,230,,,,
82,-,Taylor Swift,Fearless (Taylor’s Version),-,3,32,,,,
83,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],48,34,204,,,,
84,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,56,1,33,,,,
85,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,42,219,,,,
