Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Armin van Buuren,Intense (Bonus Track Version),1,1,217,,,,
2,up,Tiësto,Elements of Life,2,1,230,,,,
3,up,Verschillende artiesten,Ibiza 2015,3,2,221,,,,
4,up,Armin van Buuren,A State of Trance 2013,4,3,234,,,,
5,up,Armin van Buuren,Embrace,28,4,233,,,,
6,down,David Guetta,Listen,5,5,230,,,,
7,down,Various Artists,Hardstyle Top 100 Best Of 2012,6,6,226,,,,
8,down,Armin van Buuren,A State of Trance 2014,7,7,230,,,,
9,down,Armin van Buuren,Mirage (Special Bonus Tracks Edition),8,7,235,,,,
10,-,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",-,8,219,,,,
11,down,Tiësto,"Club Life, Vol. Two - Miami",9,9,225,,,,
12,down,David Guetta,Nothing But the Beat Ultimate,10,1,235,75,2019-10-06,57,2019-10-20
13,down,Skrillex,Bangarang,11,11,236,,,,
14,down,Armin van Buuren,A State of Trance 2012,12,12,235,,,,
15,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",13,12,229,,,,
16,down,Verschillende artiesten,Ibiza 2014,14,14,223,,,,
17,down,Various Artists,60 Best Trance Hits Ever,15,7,236,,,,
18,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,18,1,,,,
19,down,Armin van Buuren,A State of Trance 2011,16,16,234,,,,
20,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",17,17,226,,,,
21,down,Armin van Buuren,A State of Trance 2010,18,18,236,,,,
22,down,Calvin Harris,Motion,19,19,231,,,,
23,down,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),20,20,221,,,,
24,down,Verschillende artiesten,Ibiza Deep House Hits 2016 - Armada Music,21,11,209,,,,
25,down,Armin van Buuren,The Best of Armin Only,22,21,202,,,,
26,down,Loreen,Heal,23,21,229,,,,
27,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",24,21,235,,,,
28,down,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],25,22,236,,,,
29,down,Tiësto,Just Be (Remixed),26,24,235,,,,
30,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),27,23,224,,,,
31,down,Sunlounger,Another Day On the Terrace,29,24,212,,,,
32,down,Armin van Buuren,A State of Trance 2007,30,25,202,,,,
33,down,Armin van Buuren,A State of Trance 2008,31,26,189,,,,
34,-,Tiësto,Magikal Journey - The Hits Collection 1998-2008,-,4,217,,,,
35,-,BS As Deep,"House Experience, Vol. 2 - EP",-,35,1,,,,
36,up,Verschillende artiesten,Ibiza 2016,42,29,107,,,,
37,-,Goldband,Betaalbare Romantiek,-,14,19,,,,
