Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschillende artiesten,Ibiza Deep House Hits 2015,1,1,222,,,,
2,up,Verschillende artiesten,Ibiza 2015,3,2,228,,,,
3,up,Armin van Buuren,A State of Trance 2013,4,3,241,,,,
4,up,Armin van Buuren,Embrace,5,4,240,,,,
5,up,David Guetta,Listen,6,5,237,,,,
6,up,Various Artists,Hardstyle Top 100 Best Of 2012,7,6,233,,,,
7,up,Armin van Buuren,A State of Trance 2014,8,7,237,,,,
8,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),9,7,242,,,,
9,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",10,8,226,,,,
10,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,11,4,224,,,,
11,up,David Guetta,Nothing But the Beat Ultimate,12,1,242,75,2019-10-06,57,2019-10-20
12,-,East 57th St.,Saturday (feat. Donna Allen) - EP,-,12,1,,,,
13,up,Skrillex,Bangarang,13,11,243,,,,
14,up,Armin van Buuren,A State of Trance 2012,14,12,242,,,,
15,-,KLP,Alter - EP,-,15,1,,,,
16,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",15,12,236,,,,
17,down,Verschillende artiesten,Ibiza 2014,16,14,230,,,,
18,down,Various Artists,60 Best Trance Hits Ever,17,7,243,,,,
19,down,Armin van Buuren,A State of Trance 2011,18,16,241,,,,
20,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",19,17,233,,,,
21,down,Armin van Buuren,A State of Trance 2010,20,18,243,,,,
22,down,Calvin Harris,Motion,21,19,238,,,,
23,down,Verschillende artiesten,Ibiza Deep House Hits 2016 - Armada Music,22,10,216,,,,
24,down,Cafe Lounge,Chill Out Ibiza (The Balearic Edition),23,20,228,,,,
25,up,Armin van Buuren,The Best of Armin Only,25,21,208,,,,
26,down,Tiësto,Elements of Life,2,1,236,,,,
27,-,Da Posse,The Groove - Single,-,27,1,,,,
28,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,21,242,,,,
29,down,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],27,22,243,,,,
30,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),28,23,231,,,,
31,down,Sunlounger,Another Day On the Terrace,29,24,219,,,,
32,down,Armin van Buuren,A State of Trance 2007,30,25,209,,,,
33,-,DJ Fiasco & DJ Chunk-A-Bud,Zig-Zag - EP,-,33,1,,,,
34,down,Armin van Buuren,A State of Trance 2008,31,26,196,,,,
35,-,Sahin Meyer,World Cup South Africa 2010,-,35,1,,,,
36,-,Tiësto,"Club Life, Vol. Two - Miami",-,9,229,,,,
37,-,Art Beatz,"House Invasion, Vol. 4",-,37,1,,,,
38,-,Danell Dixon,Vol. 4 - EP,-,38,1,,,,
39,-,Thuto The Human,I Am Not Human,-,39,1,,,,
40,-,Various Artists,Gym Music 2024: Best Gym Music - Motivation Mix - Workout Beats - Sport Music - Crossfit Music - Running Music - Workout Music by Hoop Records,-,40,1,,,,
41,down,Loreen,Heal,24,21,236,,,,
42,-,Tiësto,Just Be (Remixed),-,24,239,,,,
43,-,Mike Parker,Transgression and Punishment - EP,-,43,1,,,,
44,-,Armin van Buuren,Intense (Bonus Track Version),-,1,223,,,,
45,-,Danell Dixon,Smoke Your Blues Away - EP,-,45,1,,,,
46,-,Ackermann,Feel Like Fucking EP,-,46,1,,,,
47,-,Danell Dixon,Battle with the World,-,47,1,,,,
48,-,Onhell,Sandía - EP,-,48,1,,,,
49,-,Costa Mee,Remembering Your Touch - EP,-,49,1,,,,
50,-,Verschillende artiesten,Hudd Influence Vol. 1 - EP,-,50,1,,,,
51,-,Urban Tribe,Loyal Opposition - EP,-,51,1,,,,
52,-,Carls Davis,Last Decade - EP,-,52,1,,,,
53,-,Urban Tribe,Social Engineering - EP,-,53,1,,,,
54,-,Urban Tribe,Bio Electronics - EP,-,54,1,,,,
