Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KREVA,タンポポ feat. ZORN,1,1,2,,,,
2,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,1,,,,
3,up,Creepy Nuts,かつて天才だった俺たちへ,3,1,10,,,,
4,up,Creepy Nuts×菅田将暉,サントラ,7,1,17,,,,
5,down,BLOOM VASE,CHILDAYS,4,1,12,,,,
6,down,ANARCHY & BADSAIKUSH,DAYDREAM,2,2,2,,,,
7,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,6,1,13,,,,
8,down,Rin音,snow jam,5,1,36,,,,
9,-,Mori Calliope / 森カリオペ,DEAD BEATS,-,9,1,,,,
10,down,ZORN,One Mic feat. KREVA,8,1,10,,,,
11,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),16,8,6,,,,
12,down,ZORN,Rep feat. MACCHO,11,1,47,,,,
13,down,ZORN,My life,10,3,51,,,,
14,down,ZORN,Walk This Way (feat. AKLO),9,1,51,,,,
15,-,Mori Calliope / 森カリオペ,Live Again,-,15,1,,,,
16,up,24kGoldn,Mood (feat. iann dior),19,15,8,33,2020-08-23,1,2020-10-11
17,up,¥ELLOW BUCKS,My Resort,36,5,10,,,,
18,down,ZORN,All My Homies,12,1,51,,,,
19,down,ちゃんみな,Never Grow Up,13,1,51,,,,
20,down,Creepy Nuts,よふかしのうた,17,1,51,,,,
21,up,Red Eye,Get over it. (feat. 漢 a.k.a GAMI),73,21,2,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,51,,,,
23,-,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,-,11,1,,,,
24,down,BTS,Boy With Luv (Japanese ver.),14,11,18,,,,
25,down,ZORN,Have A Good Time feat. AKLO,21,1,36,,,,
26,down,舐達麻,100MILLION (REMIX),15,2,47,,,,
27,-,owls,blessin remix feat. A-THUG & EMI MARIA,-,27,1,,,,
28,up,KENNY G kennessy,桜の代紋,48,28,3,,,,
29,-,Jesse McFaddin,Welcome,-,29,1,,,,
30,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,35,7,51,,,,
31,down,空音,Hug (feat. kojikoji),20,2,50,,,,
32,down,ZORN,Letter,31,4,47,,,,
33,down,ZORN,No Pain No Gain feat. ANARCHY,25,1,29,,,,
34,up,変態紳士クラブ,すきにやる,56,4,50,,,,
35,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",28,6,7,,,,
36,up,Creepy Nuts,助演男優賞,45,4,49,,,,
37,down,ちゃんみな,Angel,23,1,14,,,,
38,-,HONEST BOY,TAKE ME HIGH,-,38,1,,,,
39,up,BTS,Lights,39,7,17,,,,
40,up,nobodyknows+,ココロオドル -original version-,40,1,51,,,,
41,up,BTS,Let Go,41,4,46,,,,
42,down,AK-69,Bussin’ (feat. ¥ellow Bucks),27,1,15,,,,
43,down,t-Ace,ココではないドコか,29,3,8,,,,
44,down,田我流 & B.I.G.JOE,マイペース,18,14,3,,,,
45,up,Teriyaki Boyz,Tokyo Drift,52,6,34,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),33,3,35,36,2020-02-16,36,2020-02-16
47,down,Novel Core,SOBER ROCK,32,32,2,,,,
48,down,Creepy Nuts & 菅田将暉,日曜日よりの使者,38,4,9,,,,
49,-,GADORO,U love song feat. 般若,-,40,2,,,,
50,-,DOBERMAN INFINITY,ずっと,-,1,40,,,,
51,down,BTS,Spring Day (Japanese Version),44,25,7,,,,
52,up,BTS,DNA (Japanese Version),63,27,14,,,,
53,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",37,19,16,,,,
54,-,Mori Calliope / 森カリオペ,ReaperかRapper? 自己紹介ラップ,-,54,1,,,,
55,down,G-Eazy & Kehlani,Good Life,47,6,51,,,,
56,up,ZORN,Don't Look Back,69,1,48,,,,
57,-,BAD HOP,Kawasaki Drift,-,7,34,,,,
58,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,50,1,,,,
59,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,13,10,,,,
60,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,60,1,58,2020-11-01,58,2020-11-01
61,down,BTS,Don't Leave Me,50,3,22,,,,
62,-,誤,"ACTOR (feat. O.D.S., K-SLIDE & Äura)",-,62,1,,,,
63,down,Red Eye,Nakid Fact,54,54,3,,,,
64,down,BTS,Crystal Snow,51,11,14,,,,
65,-,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),-,65,1,,,,
66,down,ちゃんみな,ボイスメモ No. 5,59,1,41,,,,
67,up,トップハムハット狂,Mister Jewel Box,88,23,13,,,,
68,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,13,,,,
69,down,SCARS,CORNER MUSIC,43,43,2,,,,
70,down,Anderson .Paak,JEWELZ,30,30,3,,,,
71,-,SANABAGUN.,☆チョップマン☆,-,71,1,,,,
72,-,ZORN,Rep (Remix) feat. NORIKIYO,-,2,29,,,,
73,down,舐達麻,GOOD DAY,67,25,34,,,,
74,-,SHuN-BOX,FAKERS (feat. Ashley),-,6,5,,,,
75,up,AK-69,Forever Young (feat. UVERworld),94,31,11,,,,
76,down,DOBERMAN INFINITY,We are the one,34,1,45,,,,
77,up,방탄소년단,FAKE LOVE (Japanese Version),77,4,24,,,,
78,up,Pop Smoke,What You Know Bout Love,92,78,2,81,2020-07-12,14,2020-10-18
79,down,ZORN,My Love,49,12,30,,,,
80,down,Travis Scott,THE PLAN,57,10,10,99,2020-08-30,99,2020-08-30
81,-,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),-,81,1,,,,
82,-,Hobo Johnson,Subaru Crosstrek XV,-,66,4,,,,
83,down,SWAY,TALK,22,5,3,,,,
84,down,Lupe Fiasco & Guy Sebastian,Battle Scars,82,1,41,,,,
85,-,LEX,WORLD PEACE (feat. OZworld & JP THE WAVY),-,85,1,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,8,,,,
87,down,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",42,10,13,,,,
88,up,ちゃんみな,CHOCOLATE,93,16,49,,,,
89,down,舐達麻,FLOATIN',62,44,22,,,,
90,-,DJ BEERT,Hand Down (feat. IO & ZEUS),-,90,1,,,,
91,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,25,,,,
92,-,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",-,6,7,,,,
93,-,羅漢,Tsuki,-,93,1,,,,
94,down,DJ RYOW & ¥ELLOW BUCKS,Need A Dr,24,24,3,,,,
95,-,STUTS,"Mirrors (feat. SUMIN, Daichi Yamamoto & 鎮座DOPENESS)",-,31,4,,,,
96,down,DJ PMX,"House Party (feat. KOWICHI, JAGGLA & HI-D)",55,28,3,,,,
97,-,MONYPETZJNKMN,How Many (feat. kZm),-,97,1,,,,
98,-,Rick Ross,Turnpike Ike,-,98,1,,,,
99,-,AKLO + NORIKIYO,百千万 (Remix) [feat. 般若 & ZORN],-,28,6,,,,
100,down,Ryohu,The Moment,64,8,3,,,,
