Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,6,,,,
2,up,ZORN,Walk This Way (feat. AKLO),3,1,176,,,,
3,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,5,1,15,,,,
4,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,4,3,2,,,,
5,up,ZORN,All My Homies,7,1,176,,,,
6,-,BOBBY,Drowning (feat. SOLE),-,6,1,,,,
7,down,NORIKIYO & 田我流,風を切って,2,2,2,,,,
8,up,nobodyknows+,ココロオドル -original version-,10,1,176,,,,
9,up,ZORN,Rep feat. MACCHO,12,1,172,,,,
10,down,Kvi Baba,Tombi,9,1,12,,,,
11,up,Awich,琉球愛歌 Remix,11,11,2,,,,
12,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),13,4,8,,,,
13,down,Creepy Nuts,のびしろ,8,1,82,,,,
14,up,ZORN,My life,14,3,176,,,,
15,up,ZORN,家庭の事情,17,4,85,,,,
16,up,ZORN,Have A Good Time feat. AKLO,25,1,161,,,,
17,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,44,13,7,,,,
18,up,ちゃんみな,ハレンチ,30,2,78,,,,
19,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),19,6,39,,,,
20,up,ZORN,In The Neighborhood,21,1,26,,,,
21,down,Repezen Foxx,XOXO (feat. SPRITE),18,1,32,,,,
22,down,Creepy Nuts,堕天,20,1,38,,,,
23,up,ZORN,家庭の事情,23,1,98,,,,
24,-,SOUL SCREAM,Boomerang (feat. PUSHIM),-,24,1,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,176,,,,
26,-,(sic)boy,Dark Horse (feat. JESSE & KM),-,26,1,,,,
27,down,ZORN,Letter,26,4,172,,,,
28,-,A-1,MY WAY,-,25,3,,,,
29,up,ZORN,Stay Gold,35,1,85,,,,
30,up,LANA,L7 Blues,37,30,2,,,,
31,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,45,31,2,,,,
32,up,ZORN,Lost,42,1,84,,,,
33,-,ファボラス,My Time (feat. Jeremih),-,5,8,,,,
34,-,HIYADAM,Yabba dabba doo! (feat. ゆるふわギャング),-,34,3,,,,
35,up,Creepy Nuts,かつて天才だった俺たちへ,49,1,135,,,,
36,down,O.A.KLAY,My self (feat. Memento Mori),15,15,3,,,,
37,-,Jin Dogg,Put In Work,-,37,1,,,,
38,down,ちゃんみな,Never Grow Up,31,1,176,,,,
39,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,32,7,46,,,,
40,-,DJ YU-KI,"Never Change (feat. Ry-lax, BULL & iamSHUM)",-,40,1,,,,
41,down,Creepy Nuts,よふかしのうた,33,1,161,,,,
42,down,MC TYSON,Caddy & Rari (feat. Jin Dogg),16,16,2,,,,
43,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),28,7,30,,,,
44,up,Coi Leray,Players,64,33,11,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),65,3,153,36,2020-02-16,36,2020-02-16
46,-,ちゃんみな,美人,-,8,31,,,,
47,down,DJ RYOW,I Know What (feat. ¥ellow Bucks & ANARCHY),40,19,5,,,,
48,down,Def Tech,My Way,39,1,166,,,,
49,up,百足 & 韻マン,アニメみたい,52,34,5,,,,
50,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,42,,,,
51,-,Squid ink,CHEESE CAKE (feat. 茉ひる & VILLSHANA),-,51,1,,,,
52,-,百足 & 韻マン,RETTER (feat. JAKEN),-,52,1,,,,
53,-,ImaRyu,IN FIGHT,-,53,1,,,,
54,down,ZOT on the WAVE & Fuji Taito,Crayon,50,5,58,,,,
55,down,ZORN,My Love,41,12,146,,,,
56,-,B.I.G.JOE & buzzy.,Music Holds Us Together (feat. ARIWA & NORIKIYO),-,56,1,,,,
57,down,ちゃんみな,You Just Walked In My Life,6,6,3,,,,
58,down,ZORN,いたいのとんでけ,27,10,26,,,,
59,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,60,1,135,,,,
60,down,AWICH,Remember (feat. YOUNG JUJU),38,15,16,,,,
61,down,韻暴論者,Kids Mask Off,43,43,2,,,,
62,down,ELIONE,別にいいんじゃん? (feat. Mummy-D & AKLO) [Remix],22,6,4,,,,
63,up,FAKE TYPE.,FAKE LAND,98,7,42,,,,
64,down,프리스타일,Y (Please Tell Me Why),36,17,75,,,,
65,down,PUNPEE,タイムマシーンにのって,55,43,8,,,,
66,down,SKY-HI,D.U.N.K.,29,5,8,,,,
67,-,NERDHEAD,BRAVE HEART feat. 西野カナ,-,2,7,,,,
68,down,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,46,3,13,,,,
69,down,G-Eazy & Kehlani,Good Life,62,6,157,,,,
70,down,1nonly & Sxmpra,Step Back!,48,13,5,,,,
71,down,梅田サイファー,"かまへん (feat. KennyDoes, R-指定, コーラ, KBD, teppei, KZ, KOPERU, peko, テークエム, ILL SWAG GAGA & Cosaqu)",57,16,4,,,,
72,down,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",59,17,15,,,,
73,-,変態紳士クラブ,すきにやる,-,4,151,,,,
74,down,MonyHorse,最期かも (feat. 田我流 & IO),51,35,5,,,,
75,-,加藤 ミリヤ,Respect Me,-,75,1,,,,
76,up,DOBERMAN INFINITY,We are the one,80,1,121,,,,
77,-,Lil Mosey,Blueberry Faygo,-,43,12,69,2020-02-16,24,2020-04-12
78,down,Nicki Minaj,Red Ruby Da Sleeze,34,25,4,,,,
79,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),71,71,3,,,,
80,-,SKY-HI,MISSION,-,36,5,,,,
81,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,7,33,,,,
82,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),82,2,73,,,,
83,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,82,,,,
84,up,Latto,Lottery (feat. LU KALA),85,76,3,,,,
85,-,RIP SLYME,One,-,51,8,,,,
86,-,ちゃんみな,花火,-,30,12,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,12,45,,,,
88,up,ZORN,No Pain No Gain feat. ANARCHY,88,15,122,,,,
89,down,Teriyaki Boyz,Tokyo Drift,79,6,125,,,,
90,up,Mori Calliope,Taste of Death,92,40,5,,,,
91,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,56,7,170,,,,
92,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,56,,,,
93,-,ZORN,Keep It Real,-,9,52,,,,
94,-,guca owl,DIFFICULT,-,39,8,,,,
95,-,Awich,やっちまいな (feat. ANARCHY),-,18,10,,,,
96,-,不可思議/wonderboy,Pellicule,-,21,59,,,,
97,-,空音,Hug (feat. kojikoji),-,2,108,,,,
98,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,39,15,,,,
99,-,SPHERE of INFLUENCE,"This Must Be Love (feat. L-VOKAL, JAMOSA & SHEN)",-,99,1,,,,
100,-,ちゃんみな,ボイスメモ No. 5,-,1,66,,,,
