Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OZROSAURUS,Players' Player feat. KREVA,2,1,2,,,,
2,-,NERDHEAD,BRAVE HEART feat. 西野カナ,-,2,9,,,,
3,up,nobodyknows+,ココロオドル -original version-,5,1,192,,,,
4,down,ZORN,Walk This Way (feat. AKLO),3,1,192,,,,
5,down,XG,GRL GVNG,1,1,3,,,,
6,down,ZORN,All My Homies,4,1,192,,,,
7,-,NORIKIYO,Their Stories Continue (feat. D.O),-,7,1,,,,
8,up,ZORN,Rep feat. MACCHO,13,1,188,,,,
9,down,tha BOSS,LETTER 4 BETTER feat. ZORN,7,1,11,,,,
10,down,百足 & 韻マン,君のまま,8,1,22,,,,
11,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,9,1,31,,,,
12,up,ZORN,My life,12,3,192,,,,
13,up,ZORN,家庭の事情,18,4,101,,,,
14,up,Creepy Nuts,のびしろ,19,1,98,,,,
15,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,15,12,11,,,,
16,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,11,3,18,,,,
17,up,RIP SLYME,熱帯夜,24,17,24,,,,
18,up,OZROSAURUS,Rewind feat. ZORN,28,1,69,,,,
19,up,ZORN,家庭の事情,25,1,114,,,,
20,up,ZORN,Keep Wishing feat. Kvi Baba,47,12,21,,,,
21,up,ZORN,In The Neighborhood,21,1,42,,,,
22,up,ZORN,Letter,33,4,188,,,,
23,-,"ShowyVICTOR, ZOT on the WAVE & dubby bunny",GENZAI,-,23,1,,,,
24,up,Creepy Nuts,堕天,32,1,54,,,,
25,down,Ralph,Get Back (feat. JUMADIBA & Watson) [Double Clapperz Remix],20,20,3,,,,
26,down,般若,プラネタリウム (feat. NORIKIYO),6,2,3,,,,
27,up,Def Tech,My Way,42,1,181,,,,
28,down,Lil Durk,All My Life (feat. J. Cole),27,7,10,,,,
29,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,192,,,,
30,up,TORAUMA,椿,30,8,12,,,,
31,up,ZORN,いたいのとんでけ,44,10,40,,,,
32,up,ZORN,Have A Good Time feat. AKLO,34,1,177,,,,
33,up,ZORN,Stay Gold,50,1,101,,,,
34,up,RIP SLYME,楽園ベイベー,58,15,61,,,,
35,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),29,7,44,,,,
36,down,Wiz Khalifa,You (feat. Ty Dolla $ign),10,10,3,,,,
37,down,Rin音,Fruits (feat. asmi),16,4,4,,,,
38,up,ZORN,Love Yourself,45,7,66,,,,
39,up,ちゃんみな,ハレンチ,46,2,94,,,,
40,down,Rin音,Good Bye (feat. asmi),22,10,6,,,,
41,up,Repezen Foxx,XOXO (feat. SPRITE),52,1,48,,,,
42,up,Creepy Nuts,よふかしのうた,57,1,177,,,,
43,up,SUSHIBOYS,OMG,49,18,11,,,,
44,-,t-Ace,アシタハレ,-,39,1,,,,
45,-,Gottz,Still Life (feat. NORIKIYO),-,45,1,,,,
46,down,ZORN,Lost,38,1,100,,,,
47,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,14,1,52,,,,
48,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),31,16,13,,,,
49,down,Kaneee & STUTS,Canvas,35,17,7,,,,
50,up,ちゃんみな,Never Grow Up,63,1,192,,,,
51,down,RHYMESTER,My Runway feat. Rei,43,11,5,,,,
52,up,ちゃんみな,B級,56,3,7,,,,
53,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),90,2,79,,,,
54,-,OZworld,META EDEN (feat. ピーナッツくん & PIEC3 POPPO),-,54,1,,,,
55,down,kZm,DOSHABURI (feat. JUMADIBA),53,25,5,,,,
56,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),81,4,24,,,,
57,up,舐達麻,100MILLION (REMIX),93,2,130,,,,
58,down,RYKEYDADDYDIRTY,VANESSA,37,37,2,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,46,19,26,2019-10-06,26,2019-10-06
60,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),72,6,55,,,,
61,-,ZORN,My Love,-,12,161,,,,
62,-,ZORN,Memory Lane,-,20,17,,,,
63,-,ZEN-LA-ROCK,継続はPARTY (feat. Kick a Show),-,63,1,,,,
64,down,Watson,MJ Freestyle,41,28,4,,,,
65,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,58,,,,
66,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,69,1,150,,,,
67,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",51,1,9,,,,
68,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],62,39,4,,,,
69,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,69,8,,,,
70,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),36,1,9,,,,
71,down,OZROSAURUS,Legend,39,4,6,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,4,90,,,,
73,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,83,13,22,,,,
74,up,OZROSAURUS,AREA AREA,100,50,18,,,,
75,down,Lil Uzi Vert,The End (feat. BABYMETAL),23,21,3,,,,
76,down,百足 & 韻マン,オオカミ,40,40,3,,,,
77,-,"Awich, NENE, LANA & MaRI",Bad Bitch 美学,-,20,4,,,,
78,up,1nonly & Sxmpra,Step Back!,80,13,17,,,,
79,-,LANA,L7 Blues,-,30,11,,,,
80,up,Ralph,Get Back (feat. JUMADIBA & Watson),89,10,15,,,,
81,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,92,,,,
82,up,Teriyaki Boyz,Tokyo Drift,85,6,139,,,,
83,down,ZORN,交通公園,79,9,16,,,,
84,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,91,20,51,,,,
85,down,ちゃんみな,美人,74,8,45,,,,
86,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,65,7,182,,,,
87,down,KREVA,イッサイガッサイ,67,30,21,,,,
88,down,Creepy Nuts,かつて天才だった俺たちへ,61,1,150,,,,
89,down,ZORN,No Pain No Gain feat. ANARCHY,87,15,135,,,,
90,-,ZORN,Keep It Real,-,9,54,,,,
91,-,ZORN,Don't Look Back,-,31,30,,,,
92,up,Eminem,Lose Yourself (Soundtrack Version),99,3,162,36,2020-02-16,36,2020-02-16
93,-,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],-,1,18,,,,
94,down,pH-1 & KEITA,Metronome,17,17,2,,,,
95,-,NERDHEAD,FORGET ABOUT U feat. AYUSE KOZUE,-,95,2,,,,
96,-,guca owl,DIFFICULT,-,39,14,,,,
97,down,CHICO CARLITO,Let Go (feat. 柊人),84,1,3,,,,
98,-,RHYMESTER,なめんなよ1989 feat. hy4_4yh,-,45,2,,,,
99,-,ZORN,Rep (Remix) feat. NORIKIYO,-,2,38,,,,
100,-,MC TYSON,GANGSTA LOVE,-,54,2,,,,
