Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,3,,,,
2,up,Creepy Nuts,よふかしのうた,9,1,9,,,,
3,up,iri,会いたいわ,3,2,4,,,,
4,down,CIMBA,セミダブル (feat. CREAM),1,1,3,,,,
5,down,ちゃんみな,Never Grow Up,4,1,9,,,,
6,down,ZORN,Rep feat. MACCHO,2,1,5,,,,
7,down,舐達麻,100MILLION (REMIX),5,2,5,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,9,,,,
9,down,DOBERMAN INFINITY,We are the one,6,1,6,,,,
10,down,DOBERMAN INFINITY,ずっと,8,1,8,,,,
11,up,ZORN,All My Homies,13,1,9,,,,
12,-,ファボラス,My Time (feat. Jeremih),-,5,1,,,,
13,down,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",7,7,3,,,,
14,up,ZORN,Walk This Way (feat. AKLO),15,1,9,,,,
15,up,Post Malone,Circles,16,3,9,2,2019-10-06,2,2019-10-06
16,down,G-Eazy & Kehlani,Good Life,14,6,9,,,,
17,up,Arizona Zervas,ROXANNE,20,16,6,14,2019-11-24,4,2019-12-22
18,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,7,9,,,,
19,down,ZORN,My life,18,3,9,,,,
20,up,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),22,1,9,,,,
21,up,HOME MADE 家族,少年ハート,45,21,4,,,,
22,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",31,10,9,,,,
23,up,nobodyknows+,ココロオドル -original version-,47,1,9,,,,
24,up,ちゃんみな,Call,30,14,9,,,,
25,-,SILENT POETS,東京 ~ NTTドコモ Style'20 (feat. 5lack) [Full Version],-,10,1,,,,
26,down,ZORN,Don't Look Back,24,1,9,,,,
27,up,変態紳士クラブ,すきにやる,89,4,9,,,,
28,up,Creepy Nuts,助演男優賞,54,4,9,,,,
29,up,ちゃんみな,CHOCOLATE,48,16,9,,,,
30,up,舐達麻,GOOD DAY,40,25,8,,,,
31,up,AK-69,Start It Again,58,3,8,,,,
32,up,방탄소년단,FAKE LOVE (Japanese Version),32,4,5,,,,
33,up,空音,Hug (feat. kojikoji),64,2,8,,,,
34,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),29,3,8,,,,
35,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",56,15,9,,,,
36,up,BTS,I NEED U,98,36,7,,,,
37,up,t-Ace,PORSCHEでKISS,62,4,9,,,,
38,-,AK-69,Forever Young (feat. UVERworld),-,31,3,,,,
39,down,OVER KILL & Red Eye,Pocket (Remix) [feat. Jin Dogg & D.O],38,5,6,,,,
40,down,BTS,Let Go,26,4,6,,,,
41,down,t-Ace,The Roppongi Tokyo,11,6,3,,,,
42,down,さなり,Prince,37,37,8,,,,
43,up,t-Ace,超ヤバい,65,20,9,,,,
44,down,Tyga,Ayy Macarena,41,34,8,88,2019-12-01,64,2020-01-12
45,up,BASI,愛のままに feat. 唾奇,59,23,9,,,,
46,-,Creepy Nuts,板の上の魔物,-,3,6,,,,
47,up,AK-69,And I Love You So,69,34,9,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,46,7,26,2019-10-06,26,2019-10-06
49,up,STUPID GUYS,偽愛,68,41,7,,,,
50,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,91,20,5,,,,
51,down,EVISBEATS,花びらが散る頃に feat. SUKISHA,39,36,3,,,,
52,up,舐達麻,FLOATIN',67,44,6,,,,
53,-,AK-69,Flying B,-,23,7,,,,
54,-,vividboooy,RELAXING,-,54,1,,,,
55,down,JJJ,flame,35,35,2,,,,
56,-,GADORO,チャレンジャー (feat. J-REXXX),-,36,2,,,,
57,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,6,,,,
58,down,AYA a.k.a. PANDA,甘えちゃってSorry,49,23,9,,,,
59,up,ZORN,My Love,87,12,7,,,,
60,up,BAD HOP,Kawasaki Drift,96,7,8,,,,
61,down,BASI,これだけで十分なのに (BASI REMIX),43,14,4,,,,
62,up,HITOMIN,Phone,82,9,7,,,,
63,-,椛澤愛 & POON,painter painter,-,63,1,,,,
64,-,ICE BAHN,LEGACY,-,54,1,,,,
65,down,Reichi,Excuse boy,21,21,2,,,,
66,up,BTS,Don't Leave Me,77,3,6,,,,
67,-,BTS,Blood Sweat & Tears,-,47,4,,,,
68,-,舐達麻,LIFE STASH,-,68,2,,,,
69,-,ちゃんみな,LADY,-,61,1,,,,
70,-,"Mall Boyz, Tohji & gummyboy",Higher,-,53,1,,,,
71,up,BTS,DOPE,99,59,5,,,,
72,-,Creepy Nuts,生業,-,31,2,,,,
73,down,HITOMIN,Trip,27,25,6,,,,
74,down,DOBERMAN INFINITY,まだ足りねぇ,50,6,6,,,,
75,down,Red Eye,LADY,42,42,2,,,,
76,-,lyrical school,NOW!,-,76,1,,,,
77,down,CREAM,LOVE + PARTY,52,52,2,,,,
78,-,STUTS,夜を使いはたして feat. PUNPEE,-,4,4,,,,
79,down,AKLO,Too Fast (Remix) [feat. JP THE WAVY & Fuji Taito],12,12,2,,,,
80,down,CREAM,3 Times in a Row,33,33,2,,,,
81,-,ICE BAHN,LOYALTY,-,73,1,,,,
82,-,FAT DAWGz,親不孝STREET,-,82,1,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,72,13,9,35,2019-10-06,2,2019-10-13
84,down,AYA a.k.a. PANDA,ワガママPINKY,81,29,6,,,,
85,down,空音,cocoa feat. kojikoji,36,20,3,,,,
86,-,ZORN,Letter,-,4,7,,,,
87,-,DJ SAAT,"武器よサラバ REMIX (feat. DABO, MADOKI YAMASAKI & DA-Dee-MiX)",-,76,1,,,,
88,-,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,-,34,4,,,,
89,-,"KZ, PEKO, ふぁんく, KOPERU, KBD, KennyDoes & R-指定",マジでハイ,-,71,1,,,,
90,-,タイプライター&YMG,"Go Way feat. T-PABLOW, 般若 & SUIKEN",-,90,1,,,,
91,-,Teriyaki Boyz,Tokyo Drift,-,6,1,,,,
92,down,DJ☆GO,"Cadillac Holiday (feat. Kayzabro, GAYA-K & MoNa)",23,23,4,,,,
93,-,BTS,BOY IN LUV,-,70,2,,,,
94,-,釈迦坊主,Light,-,94,1,,,,
95,-,JP THE WAVY,Neo Gal Wop,-,49,1,,,,
96,-,トップハムハット狂,Princess♂,-,18,5,,,,
97,-,RICCHO,このままじゃ帰れない,-,97,1,,,,
98,-,Def Tech,My Way,-,1,7,,,,
99,down,Reichi,"Goodbye,Hello",44,44,2,,,,
100,-,VaVa,( ・ω・) -Aschii Art-,-,71,2,,,,
