Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),-,1,0,,,,
2,down,ちゃんみな,Never Grow Up,1,1,0,,,,
3,down,Creepy Nuts,よふかしのうた,2,1,0,,,,
4,up,STUTS,夜を使いはたして feat. PUNPEE,96,4,0,,,,
5,-,倖田來未,STRIP,-,5,0,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,0,,,,
7,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,25,7,0,,,,
8,up,t-Ace,PORSCHEでKISS,9,4,0,,,,
9,up,ZORN,All My Homies,19,1,0,,,,
10,down,Post Malone,Circles,5,3,0,2,2019-10-06,2,2019-10-06
11,up,Creepy Nuts,助演男優賞,36,4,0,,,,
12,down,SWAY,ON FIRE,4,2,0,,,,
13,up,Travis Scott,HIGHEST IN THE ROOM,30,13,0,35,2019-10-06,2,2019-10-13
14,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",13,10,0,,,,
15,up,G-Eazy & Kehlani,Good Life,18,6,0,,,,
16,down,ANARCHY,WALKING MAN,7,7,0,,,,
17,down,DOBERMAN INFINITY,JUMP AROUND ∞,10,10,0,,,,
18,up,ALI,Wild Side -Anime Ver.-,22,17,0,,,,
19,up,ZORN,My life,54,3,0,,,,
20,up,t-Ace,超ヤバい,34,20,0,,,,
21,down,ちゃんみな,CHOCOLATE,16,16,0,,,,
22,up,韻踏合組合,マラドーナ,46,22,0,,,,
23,down,t-Ace,ヘタクソなLove,15,9,0,,,,
24,up,ちゃんみな,Call,38,14,0,,,,
25,up,ZORN,Walk This Way (feat. AKLO),35,1,0,,,,
26,down,nobodyknows+,ココロオドル -original version-,11,1,0,,,,
27,down,Creepy Nuts,板の上の魔物,12,3,0,,,,
28,up,BTS,DNA (Japanese Version),43,27,0,,,,
29,up,BAD HOP,Kawasaki Drift,32,7,0,,,,
30,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",59,21,0,,,,
31,up,空音,Hug (feat. kojikoji),60,2,0,,,,
32,-,KOWICHI,Blowback,-,32,0,,,,
33,-,トップハムハット狂,Princess♂,-,18,0,,,,
34,down,AK-69,Start It Again,14,3,0,,,,
35,down,BASI,愛のままに feat. 唾奇,23,23,0,,,,
36,up,Lupe Fiasco & Guy Sebastian,Battle Scars,63,1,0,,,,
37,down,Def Tech,My Way,28,1,0,,,,
38,down,TOCCHI,Swing Remix (feat. 唾奇),3,3,0,,,,
39,-,Creepy Nuts,ぬえの鳴く夜は,-,39,0,,,,
40,up,AYA a.k.a. PANDA,甘えちゃってSorry,57,23,0,,,,
41,up,STUPID GUYS,偽愛,55,41,0,,,,
42,down,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",8,7,0,,,,
43,-,PUNPEE,タイムマシーンにのって,-,43,0,,,,
44,-,KOWICHI,No Lease,-,44,0,,,,
45,down,CrazyBoy,PINK DIAMOND,21,3,0,,,,
46,-,Creepy Nuts,手練手管,-,46,0,,,,
47,up,t-Ace,12cmの肩,85,47,0,,,,
48,down,AK-69,And I Love You So,41,34,0,,,,
49,down,KANDYTOWN,"Last Week (feat. IO, Gottz & MUD)",42,42,0,,,,
50,-,ZORN,Letter,-,4,0,,,,
51,-,ZORN,My Love,-,12,0,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,46,0,26,2019-10-06,26,2019-10-06
53,-,"Mall Boyz, Tohji & gummyboy",Higher,-,53,0,,,,
54,-,KOWICHI,相手にしない,-,54,0,,,,
55,down,舐達麻,GOOD DAY,44,25,0,,,,
56,down,AK-69,Flying B,50,23,0,,,,
57,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",27,15,0,,,,
58,-,ICE BAHN,越冬,-,14,0,,,,
59,-,Creepy Nuts,スポットライト,-,59,0,,,,
60,-,KOWICHI,It Was All A Dream.,-,60,0,,,,
61,up,AK-69,Forever Young (feat. UVERworld),61,31,0,,,,
62,up,ちゃんみな,LADY,97,61,0,,,,
63,down,CrazyBoy,PINK DIAMOND Part2,39,8,0,,,,
64,-,AKLO,"RGTO (feat. SALU, H.TEFLON, K DUB SHINE)",-,42,0,,,,
65,-,キング・ギドラ,大掃除,-,65,0,,,,
66,-,Creepy Nuts,犬も食わない,-,66,0,,,,
67,-,t-Ace,マジ遠い,-,57,0,,,,
68,down,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),20,14,0,,,,
69,down,KREVA,敵がいない国,26,19,0,,,,
70,down,dodo,im,65,42,0,,,,
71,down,Gang Starr,Family and Loyalty (feat. J. Cole),51,39,0,,,,
72,-,Creepy Nuts,生業,-,31,0,,,,
73,-,t-Ace,クズの華,-,69,0,,,,
74,up,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,95,35,0,,,,
75,down,変態紳士クラブ,すきにやる,37,4,0,,,,
76,-,Zeebra,Street Dreams,-,46,0,,,,
77,-,BTS,I NEED U,-,36,0,,,,
78,down,HITOMIN,Phone,75,9,0,,,,
79,down,EVISBEATSとPUNCH&MIGHTY,夜風に吹かれて,24,24,0,,,,
80,-,Konata Small & Crispin,Ruckus,-,80,0,,,,
81,-,Creepy Nuts,紙様,-,67,0,,,,
82,-,童子-T,願いfeat.YU-A(Foxxi misQ),-,53,0,,,,
83,down,Post Malone,Goodbyes (feat. Young Thug),82,73,0,10,2019-10-06,10,2019-10-06
84,-,HITOMIN,body,-,69,0,,,,
85,-,AYA a.k.a. PANDA,死んでよBABY,-,33,0,,,,
86,-,JP THE WAVY & RIRI,Dilemma,-,57,0,,,,
87,down,DJ RYOW,"Call Me feat. SARA-J, Ymagik, さなり",33,11,0,,,,
88,-,BTS,DOPE,-,59,0,,,,
89,-,ニッキー・ミナージュ,Starships,-,60,0,,,,
90,-,KREVA,音色,-,36,0,,,,
91,-,Eminem,Without Me,-,49,0,,,,
92,-,BIM,BUDDY feat. PUNPEE,-,92,0,,,,
93,-,RIP SLYME,One,-,51,0,,,,
94,-,그레이,기억해,-,94,0,,,,
95,-,AK-69,You Mine (feat. t-Ace),-,62,0,,,,
96,down,tofubeats,水星(Original mix) [feat. オノマトペ大臣],66,10,0,,,,
97,down,舐達麻,FLOATIN',86,44,0,,,,
98,-,ちゃんみな,BEST BOY FRIEND,-,94,0,,,,
99,down,BTS,Blood Sweat & Tears,68,47,0,,,,
100,-,HOME MADE 家族,少年ハート,-,21,0,,,,
