Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SOUL SCREAM,"TOu-KYOu 2021 feat. RHYMESTER, Zeebra, K Dub Shine & DJ Oasis",-,1,1,,,,
2,down,Creepy Nuts,パッと咲いて散って灰に,1,1,3,,,,
3,up,Creepy Nuts,のびしろ,3,1,31,,,,
4,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),5,4,17,,,,
5,-,edhiii boi,Forever Friend,-,5,1,,,,
6,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,13,6,23,,,,
7,down,ZORN,Walk This Way (feat. AKLO),6,1,125,,,,
8,down,Creepy Nuts,かつて天才だった俺たちへ,7,1,84,,,,
9,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),4,2,35,,,,
10,down,ZORN,My life,9,3,125,,,,
11,up,ZORN,All My Homies,11,1,125,,,,
12,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,4,41,,,,
13,up,ZORN,家庭の事情,21,4,34,,,,
14,up,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),26,14,13,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,125,,,,
16,up,ZORN,家庭の事情,22,1,47,,,,
17,down,OZROSAURUS,Rewind feat. ZORN,14,1,8,,,,
18,down,"SKY-HI, Novel Core, Aile The Shota, edhiii boi",Brave Generation (BMSG United Remix),2,2,2,,,,
19,down,Awich,Queendom,8,2,4,,,,
20,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,61,7,3,,,,
21,up,ちゃんみな,ハレンチ,30,2,27,,,,
22,up,ZORN,Stay Gold,32,1,34,,,,
23,up,ZORN,Rep feat. MACCHO,25,1,121,,,,
24,-,SHAKKAZOMBIE,BIG BLUE (feat. ルーペ・フィアスコ) [MURO's KG Remix Part 2],-,24,1,,,,
25,down,Tyga & Doja Cat,Freaky Deaky,18,7,5,,,,
26,down,Awich,どれにしようかな,17,3,8,,,,
27,up,Mori Calliope,Red,55,17,16,,,,
28,up,ちゃんみな,Never Grow Up,31,1,125,,,,
29,down,ZORN,Have A Good Time feat. AKLO,28,1,110,,,,
30,up,ZOT on the WAVE & Fuji Taito,Crayon,43,5,8,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),24,3,105,36,2020-02-16,36,2020-02-16
32,up,The Black Eyed Peas,Where Is the Love?,46,31,27,,,,
33,-,SNEEEZE & Olive Oil,LOVE MY LIFE 2,-,33,1,,,,
34,down,ZORN,Letter,19,4,121,,,,
35,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,56,1,87,,,,
36,-,LEX,なんでも言っちゃって (feat. JP THE WAVY),-,4,28,,,,
37,up,Creepy Nuts,バレる!,39,1,37,,,,
38,down,ZORN,Lost,33,1,34,,,,
39,up,BLOOM VASE,Bluma to Lunch,45,1,63,,,,
40,up,Creepy Nuts,助演男優賞,49,4,116,,,,
41,down,iri,会いたいわ,10,2,75,,,,
42,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,7,122,,,,
43,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),42,19,4,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,12,36,,,,
45,up,Def Tech,My Way,99,1,118,,,,
46,down,Novel Core,"THANKS, ALL MY TEARS",29,5,14,,,,
47,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,74,,,,
48,down,nobodyknows+,ココロオドル -original version-,34,1,125,,,,
49,up,AK-69,Bussin’ (feat. ¥ellow Bucks),70,1,82,,,,
50,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),41,1,9,,,,
51,down,心之助,雲の上,44,1,26,,,,
52,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,50,,,,
53,-,SKY-HI,Sexual Healing,-,53,6,,,,
54,up,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),72,45,3,,,,
55,up,BTS,Crystal Snow,75,11,80,,,,
56,down,Eric.B.Jr.,Can't Catch Up,16,16,2,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,12,21,,,,
58,-,ZORN,2 Da future,-,24,37,,,,
59,down,G-Eazy & Kehlani,Good Life,48,6,121,,,,
60,up,Saweetie,Closer (feat. H.E.R.),65,42,7,,,,
61,up,KICK THE CAN CREW,Boots,62,2,7,,,,
62,-,Def Tech,Bolero,-,8,21,,,,
63,up,BTS,Let Go,73,4,98,,,,
64,-,KMNZ & YACA IN DA HOUSE,PRACTICE,-,64,1,,,,
65,down,心之助,Blue Spring (Sky Filter),47,6,13,,,,
66,down,VIGORMAN,Planetarium Light feat. JAGGLA & MUD,40,40,2,,,,
67,down,Fivio Foreign,Magic City (feat. Quavo),64,64,2,,,,
68,up,Lupe Fiasco & Guy Sebastian,Battle Scars,91,1,95,,,,
69,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],86,1,44,,,,
70,up,ZORN,No Pain No Gain feat. ANARCHY,77,15,73,,,,
71,up,Creepy Nuts×菅田将暉,サントラ,80,1,50,,,,
72,down,TERIYAKI BOYZ & NIGO,Morë Tonight,15,15,2,,,,
73,up,変態紳士クラブ,すきにやる,85,4,124,,,,
74,-,BASI,愛のままに feat. 唾奇,-,23,45,,,,
75,-,WANG YIBO,My rules,-,75,1,,,,
76,-,BTS,Don't Leave Me,-,3,75,,,,
77,up,Teriyaki Boyz,Tokyo Drift,95,6,96,,,,
78,-,DADA,High School Dropout,-,26,20,,,,
79,-,SHAKKAZOMBIE,"BIG BLUE (feat. IGNITION MAN, SUIKEN, MACKA-CHIN, DABO & GORE-TEX) [MURO's KG Remix]",-,28,3,,,,
80,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,27,,,,
81,down,Creepy Nuts,よふかしのうた,23,1,112,,,,
82,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,59,,,,
83,-,Awich,口に出して,-,21,10,,,,
84,-,kZm,TEENAGE VIBE (feat. Tohji),-,4,52,,,,
85,down,AK-69,Start It Again,81,3,101,,,,
86,down,ピーナッツくん,KidsRoomMan,35,35,2,,,,
87,-,舐達麻,100MILLION (REMIX),-,2,116,,,,
88,-,DOBERMAN INFINITY,We are the one,-,1,101,,,,
89,down,KREVA,クラフト feat. ZORN,53,1,6,,,,
90,-,Creepy Nuts,Bad Orangez,-,22,9,,,,
91,-,BASI,これだけで十分なのに (BASI REMIX),-,14,18,,,,
92,down,Rin音,snow jam,71,1,110,,,,
93,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,43,,,,
94,-,SOUL SCREAM,Tou-KYOu,-,94,1,,,,
95,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,56,,,,
96,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,35,10,,,,
97,-,Eminem,Without Me,-,49,7,,,,
98,down,Daichi Yamamoto & QUNIMUNE,No Reason,69,69,2,,,,
99,-,nyankobrq & yaca,twinkle night (feat. somunia),-,45,4,,,,
100,-,Lil Durk,AHHH HA,-,76,2,,,,
