Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Tech,My Way,1,1,62,,,,
2,-,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",-,2,1,,,,
3,up,BLOOM VASE,Bluma to Lunch,6,1,7,,,,
4,-,変態紳士クラブ,Sorry,-,4,1,,,,
5,-,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",-,5,1,,,,
6,down,Creepy Nuts,かつて天才だった俺たちへ,5,1,28,,,,
7,-,SIMON & YMG,どうってことねぇ (feat. ¥ellow Bucks & 漢 a.k.a. GAMI) [Remix],-,7,1,,,,
8,down,KEN THE 390,Overall (feat. R-指定 & 般若),2,2,2,,,,
9,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,15,1,31,,,,
10,down,Rin音,snow jam,7,1,54,,,,
11,down,A夏目,東京の冬,3,2,3,,,,
12,-,BAD HOP,"Championship (feat. G-k.i.d, MC Tyson & KOWICHI)",-,12,1,,,,
13,-,BAD HOP,"Rusty Knife (feat. Tiji Jojo, T-Pablow, KEIJU & IO)",-,13,1,,,,
14,-,CrazyBoy,"OH feat. 清水翔太, OZworld",-,13,1,,,,
15,down,ZORN,Walk This Way (feat. AKLO),9,1,69,,,,
16,up,ZORN,Rep feat. MACCHO,23,1,65,,,,
17,down,ZORN,My life,8,3,69,,,,
18,down,ZORN,All My Homies,10,1,69,,,,
19,down,BTS,Let Go,16,4,64,,,,
20,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),17,1,26,,,,
21,down,¥ELLOW BUCKS,My Resort,20,5,28,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,69,,,,
23,down,RYKEY × BADSAIKUSH,Roots My Roots,4,4,2,,,,
24,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),18,8,24,,,,
25,-,Mom,あかるいみらい,-,5,1,,,,
26,up,nobodyknows+,ココロオドル -original version-,32,1,69,,,,
27,up,BLOOM VASE,CHILDAYS,29,1,30,,,,
28,down,BTS,Don't Leave Me,13,3,40,,,,
29,down,dodo & tofubeats,nirvana,19,8,6,,,,
30,up,BLOOM VASE,Pop Corn,30,7,12,,,,
31,down,ZORN,Have A Good Time feat. AKLO,22,1,54,,,,
32,up,sloppy dim,カタコト,38,26,8,,,,
33,up,BTS,Boy With Luv (Japanese ver.),49,11,36,,,,
34,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,24,2,19,,,,
35,down,Mori Calliope,Off With Their Heads,14,2,4,,,,
36,down,Novel Core,Be You (feat. RAU DEF),31,24,7,,,,
37,up,24kGoldn,Mood (feat. iann dior),45,15,26,33,2020-08-23,1,2020-10-11
38,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,7,69,,,,
39,up,舐達麻,100MILLION (REMIX),40,2,65,,,,
40,down,Cardi B,Up,25,22,4,4,2021-02-14,4,2021-02-14
41,-,BAD HOP,"Chop Stick (feat. Vingo, Benjazzy, SANTAWORLDVIEW & ゆるふわギャング) [Remix]",-,41,1,,,,
42,down,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),21,6,12,,,,
43,down,BTS,Crystal Snow,37,11,32,,,,
44,-,BES,Make so happy feat. BIM,-,39,1,,,,
45,up,BTS,Lights,47,7,34,,,,
46,down,AK-69,Bussin’ (feat. ¥ellow Bucks),39,1,33,,,,
47,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),26,6,4,,,,
48,-,TeNQBoY & 笑う浪人生,theme song,-,48,1,,,,
49,down,ZORN,No Pain No Gain feat. ANARCHY,44,15,17,,,,
50,up,Creepy Nuts,助演男優賞,55,4,67,,,,
51,down,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",33,33,4,,,,
52,-,BAD HOP,"No Melody (feat. Benjazzy, Leon Fanourakis, Hezron & T-Pablow)",-,52,1,,,,
53,down,Creepy Nuts×菅田将暉,サントラ,12,1,33,,,,
54,down,G-Eazy & Kehlani,Good Life,36,6,67,,,,
55,down,FEBB,2 HOT,35,35,2,,,,
56,-,BAD HOP,"R.I.P (feat. G-k.i.d, Benjazzy, MUD & MonyHorse)",-,56,1,,,,
57,up,空音,Hug (feat. kojikoji),73,2,68,,,,
58,-,BAD HOP,BAT MAN (Remix),-,58,1,,,,
59,-,SIMON & YMG,Fridays Fantasy (feat. EXILE SHOKICHI & SALU),-,59,1,,,,
60,up,ZORN,My Love,70,12,45,,,,
61,down,BBY NABE,PINK SWEET,34,13,10,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),42,3,53,36,2020-02-16,36,2020-02-16
63,down,BTS,Spring Day (Japanese Version),51,25,24,,,,
64,up,ZORN,Life Story feat. ILL-BOSSTINO,87,1,18,,,,
65,down,ちゃんみな,Never Grow Up,53,1,69,,,,
66,down,変態紳士クラブ,すきにやる,50,4,68,,,,
67,up,OZROSAURUS,AREA AREA,67,50,7,,,,
68,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",98,6,25,,,,
69,down,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,66,11,11,,,,
70,down,ZORN,Letter,43,4,65,,,,
71,down,Saweetie,Best Friend (feat. Doja Cat),54,16,8,35,2021-01-17,35,2021-01-17
72,-,KeeP,alarm,-,72,1,,,,
73,-,MONJU & Kojoe,WARnin' Pt.2,-,73,1,,,,
74,down,AK-69,Start It Again,28,3,60,,,,
75,down,dodo,survive,46,46,2,,,,
76,down,BTS,DNA (Japanese Version),52,27,31,,,,
77,down,SALU,First Dates,72,28,12,,,,
78,-,"SEEDA, ghostpops, Ralph & Kraftykid",Nakamura (Remix),-,61,1,,,,
79,-,SIMON & YMG,どうってことねぇ (feat. RYKEY),-,79,1,,,,
80,-,2KBABY & Marshmello,Like This,-,80,1,,,,
81,-,N.C.B.B,MUSE (feat. 翔之介),-,81,1,,,,
82,-,CrazyBoy,DoCoDeMoDooR,-,82,1,,,,
83,up,不可思議/wonderboy,Pellicule,88,21,21,,,,
84,down,Teriyaki Boyz,Tokyo Drift,78,6,50,,,,
85,-,SHACHI,MY TOYS (feat. Minchanbaby),-,85,1,,,,
86,down,ファボラス,My Time (feat. Jeremih),74,5,7,,,,
87,-,SIMON & YMG,Try,-,58,1,,,,
88,down,Mori Calliope / 森カリオペ,Cursed Night,57,6,14,,,,
89,down,FAKE TYPE.,FAKE LAND,48,7,2,,,,
90,down,Lupe Fiasco & Guy Sebastian,Battle Scars,62,1,55,,,,
91,down,DOBERMAN INFINITY,We are the one,68,1,61,,,,
92,-,방탄소년단,FAKE LOVE (Japanese Version),-,4,38,,,,
93,down,AK-69,And I Love You So,58,34,50,,,,
94,-,Def Tech,Bolero,-,8,2,,,,
95,-,CrazyBoy,アムネジア,-,95,1,,,,
96,up,ZORN,かんおけ,96,20,29,,,,
97,down,ジャパニーズマゲニーズ,Smoke Like a Dipset,76,23,3,,,,
98,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,15,,,,
99,-,iCE KiD,流星 (feat. Rin音),-,78,1,,,,
100,-,Mac Miller,Come Back to Earth,-,100,1,,,,
