Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KREVA,クラフト feat. ZORN,-,1,1,,,,
2,down,OZROSAURUS,Rewind feat. ZORN,1,1,3,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),62,3,100,36,2020-02-16,36,2020-02-16
4,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),89,4,36,,,,
5,up,Creepy Nuts,のびしろ,5,1,26,,,,
6,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),4,2,30,,,,
7,-,edhiii boi,おとぎ話,-,7,1,,,,
8,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),12,4,12,,,,
9,down,ZORN,Walk This Way (feat. AKLO),6,1,120,,,,
10,up,tofubeats,水星(Original mix) [feat. オノマトペ大臣],11,10,14,,,,
11,down,ZORN,My life,8,3,120,,,,
12,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,23,6,18,,,,
13,down,Awich,どれにしようかな,3,3,3,,,,
14,down,ZORN,All My Homies,10,1,120,,,,
15,-,杏戸ゆげ,UGE CHAN MARCH,-,15,1,,,,
16,-,スケボーキング,EPISODE 7 feat. Kj,-,16,1,,,,
17,down,KICK THE CAN CREW,Boots,2,2,3,,,,
18,up,ZORN,家庭の事情,21,4,29,,,,
19,up,Creepy Nuts,かつて天才だった俺たちへ,20,1,79,,,,
20,up,KREVA,今夜はブギー・バック,25,20,3,,,,
21,down,ZORN,家庭の事情,19,1,42,,,,
22,up,心之助,Blue Spring (Sky Filter),22,6,8,,,,
23,-,Creepy Nuts,Bad Orangez,-,22,5,,,,
24,down,ZORN,Stay Gold,14,1,29,,,,
25,down,ZORN,Rep feat. MACCHO,15,1,116,,,,
26,up,tofubeats,水星(Young & Fresh mix) [feat. 仮谷せいら],28,26,3,,,,
27,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,1,,,,
28,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),13,1,4,,,,
29,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,30,1,82,,,,
30,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,42,30,2,,,,
31,-,50 Cent,In Da Club,-,31,1,,,,
32,down,ZORN,Lost,31,1,29,,,,
33,down,ちゃんみな,ハレンチ,18,2,22,,,,
34,-,ジャパニーズマゲニーズ,MIC CHECK,-,34,1,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,1,120,,,,
36,down,ZORN,Letter,26,4,116,,,,
37,down,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),36,14,8,,,,
38,down,ZORN,Have A Good Time feat. AKLO,29,1,105,,,,
39,-,VIGORMAN,短命治療 feat. 唾奇,-,39,1,,,,
40,up,"Ben Weighill, Stock Marley & Random Dan",Sing,81,40,2,,,,
41,down,心之助,雲の上,33,1,21,,,,
42,-,AKLO,Roller Coaster,-,42,1,,,,
43,down,ZOT on the WAVE & Fuji Taito,Crayon,9,5,3,,,,
44,down,ちゃんみな,Never Grow Up,7,1,120,,,,
45,-,KREVA,LOOP END / LOOP START,-,45,1,,,,
46,down,Nicki Minaj & Lil Baby,Bussin,45,45,2,,,,
47,down,BLOOM VASE,Bluma to Lunch,41,1,58,,,,
48,-,KANDYTOWN,"Blue Verse (feat. Ryohu, BSC, DONY JOINT, IO & MASATO)",-,48,1,,,,
49,up,AK-69,Start It Again,91,3,97,,,,
50,down,Kvi Baba,愛槌,46,46,2,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,12,31,,,,
52,down,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,35,35,7,,,,
53,down,nobodyknows+,ココロオドル -original version-,38,1,120,,,,
54,down,ZORN,No Pain No Gain feat. ANARCHY,49,15,68,,,,
55,-,"モナ男, DJ TOSHIKAZ & RyuWong",CAPTAIN (feat. HEISEI BOYS),-,55,1,,,,
56,-,Creepy Nuts,よふかしのうた,-,1,107,,,,
57,down,프리스타일,Y (Please Tell Me Why),32,17,46,,,,
58,down,Novel Core,"THANKS, ALL MY TEARS",16,5,9,,,,
59,-,Kendrick Lamar,Alright,-,59,1,,,,
60,up,Snoop Dogg,Coming Back (feat. Nefertitti Avani & October London),70,59,2,,,,
61,down,Def Tech,My Way,34,1,113,,,,
62,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,79,7,117,,,,
63,-,ZORN,Love Yourself,-,7,29,,,,
64,up,THA BLUE HERB,未来は俺等の手の中,69,64,2,,,,
65,down,O.T. Genasis,I Look Good,24,6,7,,,,
66,up,Saweetie,Closer (feat. H.E.R.),90,42,2,,,,
67,down,"edhiii boi, SOTA & Novel Core",118,37,1,5,,,,
68,down,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,51,44,3,,,,
69,down,Rin音,snow jam,27,1,105,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,12,16,,,,
71,down,Tracy De Sá,Big Shot,43,43,2,,,,
72,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),77,8,72,,,,
73,-,Shurkn Pap,道の上はダンスフロア,-,73,1,,,,
74,-,Eminem,Without Me,-,49,6,,,,
75,-,CRAY-G,Stay in the Fight 〜闘うアンタの応援歌〜,-,69,1,,,,
76,-,KREVA,クラフト feat. ZORN (Inst.),-,76,1,,,,
77,-,EL+CITY,Sign Me Up,-,77,1,,,,
78,down,CHICO CARLITO,23時30分,75,75,2,,,,
79,-,DADA,High School Dropout,-,26,16,,,,
80,down,tofubeats,"水星(BOY MEETS GIRL in Kobecity) [feat. オノマトペ大臣, 仮谷せいら]",73,73,2,,,,
81,-,Kid Cudi & Nigo,Want It Bad,-,81,1,,,,
82,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,1,,,,
83,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],66,1,40,,,,
84,-,CHICO CARLITO,Here I Am (feat. R-指定),-,84,1,,,,
85,-,Shurkn Pap,WHERE IS THE LOVE?,-,85,1,,,,
86,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,86,1,,,,
87,down,WILYWNKA,Big City Roller (feat. KID PENSEUR),48,10,4,,,,
88,down,変態紳士クラブ,すきにやる,86,4,119,,,,
89,-,edhiii boi,NO,-,3,3,,,,
90,down,ZORN,My Love,54,12,94,,,,
91,-,G-Eazy & Kehlani,Good Life,-,6,117,,,,
92,down,Lupe Fiasco & Guy Sebastian,Battle Scars,40,1,91,,,,
93,down,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",88,2,16,,,,
94,-,Snoop Dogg,Conflicted (feat. Nas),-,94,1,,,,
95,down,Dr. Dre & Eminem,Gospel,44,44,3,,,,
96,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,55,2,,,,
97,down,ZORN,Keep It Real,64,9,25,,,,
98,-,舐達麻,100MILLION (REMIX),-,2,112,,,,
99,down,Mary J. Blige,Amazing (feat. DJ Khaled),94,57,4,,,,
100,-,RYUTA,I'm sorry... (feat. A6),-,100,1,,,,
