Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,2,1,20,,,,
2,up,百足 & 韻マン,君のまま,3,1,11,,,,
3,down,ZORN,Walk This Way (feat. AKLO),1,1,181,,,,
4,up,OZROSAURUS,Legend,19,4,2,,,,
5,-,ちゃんみな,サンフラワー,-,1,1,,,,
6,down,ZORN,All My Homies,5,1,181,,,,
7,down,ZORN,Rep feat. MACCHO,6,1,177,,,,
8,up,nobodyknows+,ココロオドル -original version-,9,1,181,,,,
9,up,Creepy Nuts,のびしろ,13,1,87,,,,
10,down,ZORN,My life,7,3,181,,,,
11,up,ちゃんみな,美人 (Remix) [feat. Awich],14,6,3,,,,
12,down,ZORN,家庭の事情,10,4,90,,,,
13,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,17,13,12,,,,
14,up,ちゃんみな,ハレンチ,23,2,83,,,,
15,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,11,3,7,,,,
16,up,ZORN,In The Neighborhood,22,1,31,,,,
17,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),27,16,2,,,,
18,up,Creepy Nuts,堕天,25,1,43,,,,
19,down,tha BOSS,LETTER 4 BETTER feat. ZORN,4,1,3,,,,
20,down,ZORN,家庭の事情,12,1,103,,,,
21,down,ZORN,Have A Good Time feat. AKLO,20,1,166,,,,
22,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),21,4,13,,,,
23,up,Repezen Foxx,XOXO (feat. SPRITE),24,1,37,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,1,181,,,,
25,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),28,6,44,,,,
26,-,妖艶金魚,BLACK,-,26,1,,,,
27,up,ZORN,Lost,36,1,89,,,,
28,down,ZORN,Stay Gold,16,1,90,,,,
29,-,SUSHIBOYS,木にしない,-,29,1,,,,
30,down,Kvi Baba,Tombi,29,1,17,,,,
31,down,Ralph,Get Back (feat. JUMADIBA & Watson),18,10,4,,,,
32,up,ちゃんみな,Never Grow Up,40,1,181,,,,
33,down,ZORN,Letter,32,4,177,,,,
34,-,"真新宿GR学園,電音部, Wolf Kid,MOMONADY,SHOW, 大神 纏 (CV: 吉田凜音)、安倍=シャクジ=摩耶 (CV: SONOTA)、りむる (CV: をとは)",Siren,-,34,1,,,,
35,-,電波少女,HATE HATE,-,35,1,,,,
36,-,Creepy Nuts,かつて天才だった俺たちへ,-,1,139,,,,
37,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,59,1,140,,,,
38,-,MC TYSON,Show me true love (feat. AI & T-Pablow),-,30,2,,,,
39,down,tha BOSS,STARTING OVER feat. Mummy-D,8,8,3,,,,
40,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,37,31,6,,,,
41,up,ZORN,My Love,67,12,151,,,,
42,up,OZROSAURUS,Rewind feat. ZORN,48,1,59,,,,
43,up,Ame lil melo,slow down (feat. LUSH CARABINER),51,26,11,,,,
44,up,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,50,3,17,,,,
45,down,Creepy Nuts,よふかしのうた,38,1,166,,,,
46,-,妖艶金魚,BLACK,-,46,1,,,,
47,-,8,君と地球で,-,47,1,,,,
48,-,YZERR,Wet Skin (feat. IO),-,48,1,,,,
49,-,MARIA,Perfect,-,36,1,,,,
50,-,iri,会いたいわ,-,2,83,,,,
51,down,RIP SLYME,熱帯夜,45,17,13,,,,
52,up,Ice Spice,Princess Diana (feat. Nicki Minaj),54,52,3,,,,
53,down,Awich,琉球愛歌 Remix,30,11,7,,,,
54,down,Tee,Asian Flow (feat. ¥ellow Bucks),31,11,3,,,,
55,-,RYKEYDADDYDIRTY,GOD (feat. 唾奇),-,40,3,,,,
56,-,OZworld,Atreides,-,56,1,,,,
57,-,Travis Scott,SICKO MODE,-,20,10,48,2020-04-26,9,2020-05-03
58,up,FAKE TYPE.,FAKE LAND,98,7,47,,,,
59,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,117,,,,
60,-,Dos Monos,Theater D (Encore),-,60,1,,,,
61,down,ちゃんみな,I'm Not OK,58,58,2,,,,
62,up,Coi Leray,Players,93,33,16,,,,
63,down,AWICH,Remember (feat. YOUNG JUJU),60,15,21,,,,
64,up,ちゃんみな,美人,64,1,45,,,,
65,-,ちゃんみな,Good,-,49,1,,,,
66,-,キングギドラ,公開処刑 (feat. BOY-KEN),-,10,17,,,,
67,down,ZORN,Life Story feat. ILL-BOSSTINO,65,1,88,,,,
68,down,Creepy Nuts,友人A,26,26,5,,,,
69,down,TWIGY,CLASSIC feat. Zeebra / RINO (O.G. Remix),34,34,2,,,,
70,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],99,6,16,,,,
71,down,ZOT on the WAVE & Fuji Taito,Crayon,70,5,63,,,,
72,-,1nonly & Sxmpra,Step Back!,-,13,7,,,,
73,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,109,,,,
74,-,JUMADIBA,Asian (feat. JJJ) [Remix],-,74,1,,,,
75,-,DJ KRUTCH,"ひとつひとつPt.2 (feat. LIBRO, DAG FORCE, 鎮座DOPENESS & 句潤)",-,25,1,,,,
76,-,BMSG ALLSTARS,New Chapter,-,2,18,,,,
77,-,ちゃんみな,Angel,-,1,48,,,,
78,down,ちゃんみな,美人,42,8,36,,,,
79,-,Zeebra,Street Dreams,-,46,11,,,,
80,down,LUNV LOYAL,高所恐怖症 (feat. SEEDA & Watson) [Remix],35,35,2,,,,
81,-,ちゃんみな,クズになったらしいじゃん,-,72,1,,,,
82,down,梅田サイファー,"かまへん (feat. KennyDoes, R-指定, コーラ, KBD, teppei, KZ, KOPERU, peko, テークエム, ILL SWAG GAGA & Cosaqu)",56,16,9,,,,
83,-,ZORN,Brand New Day,-,35,14,,,,
84,down,SHO-SENSEI!!,だから一枚だけ盗んだ,83,83,2,,,,
85,down,G-Eazy & Kehlani,Good Life,52,6,160,,,,
86,down,ZORN,いたいのとんでけ,49,10,31,,,,
87,down,茉ひる,バブルバス,39,39,3,,,,
88,-,GADORO,ここにいよう,-,2,8,,,,
89,-,KREVA,音色,-,36,13,,,,
90,-,ISSUGI,Twice In A Lifetime,-,90,1,,,,
91,up,Def Tech,My Way,92,1,171,,,,
92,down,tha BOSS,SOMEDAY feat. SHINGO★西成,15,12,3,,,,
93,-,KREVA,イッサイガッサイ,-,30,17,,,,
94,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,39,18,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,12,49,,,,
96,-,ちゃんみな,CHOCOLATE,-,16,83,,,,
97,down,Latto,Lottery (feat. LU KALA),76,76,5,,,,
98,down,LANA,L7 Blues,85,30,6,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,3,155,36,2020-02-16,36,2020-02-16
100,-,ちゃんみな,FUCK LOVE,-,100,1,,,,
