Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,百足 & 韻マン,君のまま,1,1,3,,,,
2,up,ZORN,Walk This Way (feat. AKLO),2,1,173,,,,
3,up,ZORN,All My Homies,3,1,173,,,,
4,up,Kvi Baba,Tombi,5,1,9,,,,
5,up,ZORN,My life,8,3,173,,,,
6,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,11,1,12,,,,
7,down,ZORN,Rep feat. MACCHO,6,1,169,,,,
8,down,Creepy Nuts,のびしろ,7,1,79,,,,
9,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),4,4,5,,,,
10,up,ZORN,家庭の事情,10,4,82,,,,
11,up,nobodyknows+,ココロオドル -original version-,13,1,173,,,,
12,down,Repezen Foxx,XOXO (feat. SPRITE),9,1,29,,,,
13,up,ZORN,In The Neighborhood,14,1,23,,,,
14,up,Awich,Remember - From THE FIRST TAKE (feat. KEIJU),69,14,4,,,,
15,up,ZORN,Have A Good Time feat. AKLO,17,1,158,,,,
16,-,ELIONE,別にいいんじゃん? (feat. Mummy-D & AKLO) [Remix],-,6,1,,,,
17,down,Creepy Nuts,堕天,12,1,35,,,,
18,down,ZORN,家庭の事情,15,1,95,,,,
19,down,ZORN,Stay Gold,16,1,82,,,,
20,up,ZORN,Letter,23,4,169,,,,
21,up,ZORN,いたいのとんでけ,21,10,23,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,173,,,,
23,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),25,6,36,,,,
24,down,Creepy Nuts,よふかしのうた,19,1,158,,,,
25,down,SKY-HI,D.U.N.K.,18,5,5,,,,
26,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),30,7,27,,,,
27,up,KANDYTOWN,"Curtain Call (feat. KEIJU, Ryohu & IO)",35,17,12,,,,
28,up,AWICH,Remember (feat. YOUNG JUJU),68,15,13,,,,
29,up,ZORN,No Pain No Gain feat. ANARCHY,43,15,119,,,,
30,-,edhiii boi,Flower,-,30,1,,,,
31,-,梅田サイファー,"かまへん (feat. KennyDoes, R-指定, コーラ, KBD, teppei, KZ, KOPERU, peko, テークエム, ILL SWAG GAGA & Cosaqu)",-,16,1,,,,
32,down,ちゃんみな,ハレンチ,20,2,75,,,,
33,-,ELIONE,Keep Going (feat. CHICO CARLITO & 唾奇),-,33,1,,,,
34,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,38,13,4,,,,
35,down,ZORN,My Love,33,12,143,,,,
36,up,ZOT on the WAVE & Fuji Taito,Crayon,45,5,55,,,,
37,down,GADORO,無敵の唄,24,24,2,,,,
38,down,GADORO,クソ親父へ,26,26,2,,,,
39,up,GADORO,WARUAGAKI,48,39,2,,,,
40,down,ZORN,Lost,22,1,81,,,,
41,up,Ame lil melo,slow down (feat. LUSH CARABINER),65,26,5,,,,
42,-,j-hope & J. Cole,on the street,-,42,1,,,,
43,down,DJ TATSUKI,TOKYO KIDS (feat. Zeebra & 般若) [Remix] [Cover],32,1,14,,,,
44,down,RYKEYDADDYDIRTY,ALL GODS BLESS ME,29,7,43,,,,
45,down,Creepy Nuts,かつて天才だった俺たちへ,37,1,132,,,,
46,up,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",55,1,10,,,,
47,-,THE 599,THE 599 in the hood,-,47,1,,,,
48,-,ELIONE,One Wish (feat. NORIKIYO),-,48,1,,,,
49,down,ちゃんみな,Never Grow Up,40,1,173,,,,
50,down,OZROSAURUS,Rewind feat. ZORN,41,1,55,,,,
51,-,Nicki Minaj,Red Ruby Da Sleeze,-,25,1,,,,
52,-,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),-,4,7,,,,
53,down,百足 & 韻マン,アニメみたい,34,34,2,,,,
54,down,T-Pablow,CRESCENT MOON (feat. Fuji Taito & SEEDA),52,52,2,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),28,3,150,36,2020-02-16,36,2020-02-16
56,down,LANA,PULL UP,39,34,8,,,,
57,down,FAKE TYPE.,FAKE LAND,54,7,39,,,,
58,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,34,4,19,2019-10-06,19,2019-10-06
59,up,Rin音,ゆらり,96,59,2,,,,
60,up,Coi Leray,Players,76,33,8,,,,
61,-,j-hope,Blue Side,-,34,4,,,,
62,up,ZORN,Love Yourself,88,7,59,,,,
63,-,AKASHI,SAVE,-,62,1,,,,
64,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,55,,,,
65,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,39,12,,,,
66,-,Creepy Nuts,バレる!,-,1,39,,,,
67,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,7,167,,,,
68,down,舐達麻,ALLDAY,36,2,7,,,,
69,up,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,72,3,10,,,,
70,up,Teriyaki Boyz,Tokyo Drift,81,6,123,,,,
71,down,DJ TATSUKI,TOKYO KIDS (feat. IO & MonyHorse) [Cover],47,3,25,,,,
72,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),60,8,114,,,,
73,up,ZORN,Life Story feat. ILL-BOSSTINO,83,1,84,,,,
74,-,MELLMWOR1D & Lil Man$e,ICARUS (feat. Madaler kid),-,74,1,,,,
75,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,4,81,,,,
76,up,AK-69,Start It Again,99,3,134,,,,
77,-,De La Soul,The Magic Number,-,36,4,,,,
78,up,ZORN,Chill Out (feat. AKLO),92,34,33,,,,
79,down,EVISBEATS,Shooting Star feat. 田我流,56,22,5,,,,
80,-,ZORN,2 Da future,-,24,61,,,,
81,down,DJ RYOW,All Through the Night (feat. JP THE WAVY & SIRUP),71,35,4,,,,
82,down,Def Tech,My Way,46,1,163,,,,
83,-,AK-69,And I Love You So,-,34,80,,,,
84,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,50,1,132,,,,
85,-,ニッキー・ミナージュ,Starships,-,60,9,,,,
86,-,ZORN,Brand New Day,-,35,12,,,,
87,-,ZORN,いたいのとんでけ,-,1,28,,,,
88,-,DJ DEEQUITE & CHOUJI,TRAINING DAY,-,88,1,,,,
89,-,ZORN,Life goes on (feat. SAY),-,46,17,,,,
90,down,KEN THE 390,衝突 (feat. FORK & Zeebra),42,9,4,,,,
91,-,DJ RYOW,MVP (feat. Jin Dogg),-,33,3,,,,
92,-,KANDYTOWN,"You Came Back (feat. KEIJU, IO, Holly Q & Gottz)",-,29,5,,,,
93,down,ZORN,Rep feat. MACCHO,67,17,62,,,,
94,-,ZORN,Muse,-,32,28,,,,
95,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,6,53,,,,
96,-,CONG2WAY,風林火山,-,96,1,,,,
97,-,1nonly & Sxmpra,Step Back!,-,13,3,,,,
98,-,Creepy Nuts×菅田将暉,サントラ,-,1,57,,,,
99,-,"SKOLOR, Lo-keyBoi & Cuffboi",CyClonE,-,99,1,,,,
100,-,ET-KING,ギフト,-,55,26,,,,
