Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,11,,,,
2,up,Creepy Nuts,二度寝,3,2,8,,,,
3,down,Number_i,GOAT,2,1,11,,,,
4,up,Number_i,FUJI,7,4,2,,,,
5,up,Number_i,Is it me?,5,5,2,,,,
6,up,Number_i,Midnight City,10,6,2,,,,
7,down,Creepy Nuts,のびしろ,6,1,133,,,,
8,up,Creepy Nuts,よふかしのうた,17,1,206,,,,
9,-,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),-,9,1,,,,
10,up,Number_i,Rain or Shine,15,10,2,,,,
11,up,Number_i,Blow Your Cover,13,8,2,,,,
12,down,千葉雄喜,チーム友達,4,3,5,,,,
13,up,Creepy Nuts,堕天,18,1,89,,,,
14,down,ZORN,Walk This Way (feat. AKLO),9,1,227,,,,
15,down,ZORN,All My Homies,8,1,227,,,,
16,down,Creepy Nuts,かつて天才だった俺たちへ,14,1,181,,,,
17,up,ZORN,Rep feat. MACCHO,19,1,223,,,,
18,-,AK-69 & ¥ellow Bucks,"THE RED MAGIC 2024 (Live at NIPPONGAISHI HALL, 2024)",-,18,1,,,,
19,down,ZORN,My life,11,3,227,,,,
20,up,NERDHEAD,BRAVE HEART feat. 西野カナ,55,2,44,,,,
21,down,BAD HOP,Kawasaki Drift,12,7,53,,,,
22,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",21,6,6,,,,
23,up,ZORN,In The Neighborhood,29,1,77,,,,
24,down,ZORN,家庭の事情,20,4,136,,,,
25,down,ZORN,家庭の事情,23,1,149,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,227,,,,
27,down,BAD HOP,guidance (feat. YZERR),16,2,5,,,,
28,up,ちゃんみな,Never Grow Up,43,1,227,,,,
29,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,27,7,204,,,,
30,up,nobodyknows+,ココロオドル -original version-,31,1,227,,,,
31,up,Creepy Nuts,ビリケン,44,1,23,,,,
32,down,BAD HOP,Champion Road,30,4,13,,,,
33,-,Kvi Baba,Ms. U (feat. idom & SALU),-,27,1,,,,
34,up,LANA,Almost 20,59,34,2,,,,
35,down,Creepy Nuts,助演男優賞,32,4,159,,,,
36,down,ZORN,Letter,24,4,223,,,,
37,up,ZORN,Stay Gold,39,1,136,,,,
38,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",26,13,18,,,,
39,down,PETZ,NEW DAY (feat. Jin Dogg & kZm),37,37,2,,,,
40,up,GADORO,はなみずき,56,40,2,,,,
41,down,ZORN,Have A Good Time feat. AKLO,22,1,211,,,,
42,down,ZORN,いたいのとんでけ,35,10,72,,,,
43,down,ちゃんみな,B級,38,3,42,,,,
44,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),42,13,8,,,,
45,down,ZORN,Lost,33,1,135,,,,
46,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,28,3,51,,,,
47,-,3SKM,DIGGY DIGGY,-,12,1,,,,
48,-,NORIKIYO,IINDA.,-,48,1,,,,
49,up,Creepy Nuts(R-指定&DJ松永),たりないふたり,50,1,58,,,,
50,up,百足 & 韻マン,君のまま,78,1,57,,,,
51,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",34,11,5,,,,
52,up,Creepy Nuts,バレる!,73,1,43,,,,
53,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,36,1,16,,,,
54,-,TAEIL,Weird,-,54,1,,,,
55,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",48,1,35,,,,
56,up,ちゃんみな,ハレンチ,69,2,129,,,,
57,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),57,1,35,,,,
58,up,BAD HOP,B2B (feat. Benjazzy & Bonbero),58,13,5,,,,
59,down,ZORN,My Love,40,12,194,,,,
60,up,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),96,60,6,,,,
61,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,154,,,,
62,down,CREAM,Picky,45,45,2,,,,
63,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),60,7,23,,,,
64,up,Eminem,Lose Yourself (Soundtrack Version),65,3,190,36,2020-02-16,36,2020-02-16
65,-,edhiii boi、MANON,おともだち(ズッ友 remix),-,65,1,,,,
66,down,BE:FIRST,Salvia,49,1,29,,,,
67,-,Cardi B,Enough (Miami),-,67,1,,,,
68,-,SKRYU & Noconoco,Ice Cream,-,68,1,,,,
69,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,46,1,66,,,,
70,-,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,-,9,24,,,,
71,up,ZORN,Rep feat. MACCHO,74,17,80,,,,
72,-,Ralph,Get Back (feat. JUMADIBA & Watson),-,10,30,,,,
73,up,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),82,45,7,,,,
74,-,LANA,24/7 YOU...,-,24,4,,,,
75,up,Def Tech,My Way,85,1,211,,,,
76,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,31,,,,
77,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,53,1,183,,,,
78,down,WILYWNKA,Excuse Me,51,23,3,,,,
79,-,Jack Harlow,Lovin On Me,-,23,18,,,,
80,up,OZROSAURUS,Players' Player feat. KREVA,88,1,36,,,,
81,up,ZORN,Love Yourself,87,7,82,,,,
82,down,RIP SLYME,楽園ベイベー,61,15,72,,,,
83,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,67,12,46,,,,
84,-,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",-,57,4,,,,
85,up,Kanye West & Ty Dolla $ign,Carnival,89,73,4,,,,
86,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,60,,,,
87,down,$ora,Love&Friend's,62,62,2,,,,
88,down,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",71,24,6,,,,
89,-,MFS,Combo,-,44,7,,,,
90,-,ちゃんみな,CHOCOLATE,-,16,98,,,,
91,-,LEX,なんでも言っちゃって (feat. JP THE WAVY),-,4,45,,,,
92,-,LANA,99,-,92,1,,,,
93,-,iri,会いたいわ,-,2,92,,,,
94,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",54,10,50,,,,
95,down,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,76,3,40,,,,
96,up,FAKE TYPE.,FAKE LAND,99,7,69,,,,
97,-,BAD HOP,Diamond (feat. YZERR & Vingo),-,97,1,,,,
98,down,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",68,21,40,,,,
99,-,RIP SLYME,熱帯夜,-,17,38,,,,
100,-,ZORN,いたいのとんでけ,-,1,46,,,,
