Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,Never Grow Up,5,1,10,,,,
2,up,iri,会いたいわ,3,2,5,,,,
3,down,Creepy Nuts,よふかしのうた,2,1,10,,,,
4,up,ZORN,Rep feat. MACCHO,6,1,6,,,,
5,up,BTS,Let Go,40,4,7,,,,
6,-,NITRO MICROPHONE UNDERGROUND,歩くTOKYO,-,1,1,,,,
7,up,舐達麻,100MILLION (REMIX),7,2,6,,,,
8,down,CIMBA,セミダブル (feat. CREAM),4,1,4,,,,
9,down,Lupe Fiasco & Guy Sebastian,Battle Scars,1,1,4,,,,
10,up,SILENT POETS,東京 ~ NTTドコモ Style'20 (feat. 5lack) [Full Version],25,10,2,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,10,,,,
12,down,DOBERMAN INFINITY,We are the one,9,1,7,,,,
13,up,ZORN,Walk This Way (feat. AKLO),14,1,10,,,,
14,down,DOBERMAN INFINITY,ずっと,10,1,9,,,,
15,up,空音,Hug (feat. kojikoji),33,2,9,,,,
16,up,Arizona Zervas,ROXANNE,17,16,7,14,2019-11-24,4,2019-12-22
17,down,ZORN,All My Homies,11,1,10,,,,
18,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,18,7,10,,,,
19,down,Post Malone,Circles,15,3,10,2,2019-10-06,2,2019-10-06
20,down,G-Eazy & Kehlani,Good Life,16,6,10,,,,
21,down,ZORN,My life,19,3,10,,,,
22,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),20,1,10,,,,
23,-,ICE BAHN,越冬,-,14,3,,,,
24,-,AYA a.k.a. PANDA,あの頃から今,-,24,2,,,,
25,up,t-Ace,PORSCHEでKISS,37,4,10,,,,
26,down,ちゃんみな,Call,24,14,10,,,,
27,up,舐達麻,GOOD DAY,30,25,9,,,,
28,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",22,10,10,,,,
29,down,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",13,7,4,,,,
30,down,nobodyknows+,ココロオドル -original version-,23,1,10,,,,
31,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,50,20,6,,,,
32,up,AYA a.k.a. PANDA,甘えちゃってSorry,58,23,10,,,,
33,-,呂布カルマ,NEW VALUE,-,33,1,,,,
34,up,Tyga,Ayy Macarena,44,34,9,88,2019-12-01,64,2020-01-12
35,up,t-Ace,超ヤバい,43,20,10,,,,
36,up,GADORO,チャレンジャー (feat. J-REXXX),56,36,3,,,,
37,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,7,1,,,,
38,-,漢,紫煙 feat.MAKI the MAGIC,-,38,2,,,,
39,down,ちゃんみな,CHOCOLATE,29,16,10,,,,
40,down,HOME MADE 家族,少年ハート,21,21,5,,,,
41,-,UZI,NEVER DIE,-,41,1,,,,
42,down,ファボラス,My Time (feat. Jeremih),12,5,2,,,,
43,up,BASI,愛のままに feat. 唾奇,45,23,10,,,,
44,-,SAM,Wind Breaker,-,44,1,,,,
45,down,OVER KILL & Red Eye,Pocket (Remix) [feat. Jin Dogg & D.O],39,5,7,,,,
46,-,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,-,10,1,,,,
47,down,さなり,Prince,42,37,9,,,,
48,up,AYA a.k.a. PANDA,ワガママPINKY,84,29,7,,,,
49,up,HITOMIN,Phone,62,9,8,,,,
50,-,Shurkn Pap,NEW CLASSIC,-,49,1,,,,
51,down,BAD HOP,Foreign (feat. YZERR & Tiji Jojo),34,3,9,,,,
52,down,t-Ace,The Roppongi Tokyo,41,6,4,,,,
53,down,AK-69,And I Love You So,47,34,10,,,,
54,down,Creepy Nuts,助演男優賞,28,4,10,,,,
55,-,不可思議/wonderboy,Pellicule,-,21,4,,,,
56,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",35,15,10,,,,
57,-,Awich,Bloodshot (feat. JP THE WAVY),-,32,1,,,,
58,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,7,2,,,,
59,-,Future,Life Is Good (feat. Drake),-,36,1,86,2020-01-12,6,2020-01-19
60,down,変態紳士クラブ,すきにやる,27,4,10,,,,
61,-,NONKEY&DJCAN,ライムライセンス (feat. ICE BAHN & T-TANGG),-,61,1,,,,
62,-,Awich,Poison (feat. NENE),-,55,1,,,,
63,-,YACA IN DA HOUSE,Surikizu,-,63,1,,,,
64,down,ZORN,Don't Look Back,26,1,10,,,,
65,down,BASI,これだけで十分なのに (BASI REMIX),61,14,5,,,,
66,-,Awich,Love Me Up,-,66,1,,,,
67,-,ニューリー,shure feat. BASI,-,67,1,,,,
68,up,ZORN,Letter,86,4,8,,,,
69,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,57,1,7,,,,
70,down,AK-69,Forever Young (feat. UVERworld),38,31,4,,,,
71,down,ICE BAHN,LEGACY,64,54,2,,,,
72,down,STUPID GUYS,偽愛,49,41,8,,,,
73,up,空音,cocoa feat. kojikoji,85,20,4,,,,
74,down,BTS,I NEED U,36,36,8,,,,
75,-,Awich,DEIGO (feat. OZworld),-,75,1,,,,
76,down,HITOMIN,Trip,73,25,7,,,,
77,down,AK-69,Start It Again,31,3,9,,,,
78,down,BAD HOP,Kawasaki Drift,60,7,9,,,,
79,down,Reichi,Excuse boy,65,21,3,,,,
80,down,방탄소년단,FAKE LOVE (Japanese Version),32,4,6,,,,
81,-,BTS,DNA (Japanese Version),-,27,5,,,,
82,-,15mus,伝えなくちゃいけない,-,82,1,,,,
83,-,TIP,BOOSHIT (feat. 賽),-,83,1,,,,
84,down,舐達麻,LIFE STASH,68,68,3,,,,
85,up,Teriyaki Boyz,Tokyo Drift,91,6,2,,,,
86,-,Cardi B & Bruno Mars,Please Me,-,13,2,,,,
87,-,さなり,Flow love,-,87,1,,,,
88,up,トップハムハット狂,Princess♂,96,18,6,,,,
89,down,CREAM,LOVE + PARTY,77,52,3,,,,
90,-,Mac Miller,Good News,-,23,1,62,2020-01-12,21,2020-01-19
91,-,Awich,Open It Up,-,45,1,,,,
92,-,ニューリー,"せもたれ feat. Kojikoji, Akusa",-,92,1,,,,
93,down,STUTS,夜を使いはたして feat. PUNPEE,78,4,5,,,,
94,-,ET-KING,ギフト,-,55,4,,,,
95,-,AYA a.k.a. PANDA,Phone number,-,42,3,,,,
96,down,AK-69,Flying B,53,23,8,,,,
97,-,Juice WRLD,Lucid Dreams,-,13,3,7,2019-12-15,7,2019-12-15
98,-,¥ellow Bucks,Wow Wow Wow,-,49,2,,,,
99,-,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",-,21,7,,,,
100,-,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",-,19,4,,,,
