Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,パッと咲いて散って灰に,2,1,4,,,,
2,up,Creepy Nuts,のびしろ,3,1,32,,,,
3,down,SOUL SCREAM,"TOu-KYOu 2021 feat. RHYMESTER, Zeebra, K Dub Shine & DJ Oasis",1,1,2,,,,
4,up,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),4,4,18,,,,
5,up,Creepy Nuts,かつて天才だった俺たちへ,8,1,85,,,,
6,up,ZORN,Walk This Way (feat. AKLO),7,1,126,,,,
7,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,20,7,4,,,,
8,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,6,6,24,,,,
9,up,ZORN,My life,10,3,126,,,,
10,up,ZORN,All My Homies,11,1,126,,,,
11,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),9,2,36,,,,
12,up,ZORN,家庭の事情,16,1,48,,,,
13,-,NORIKIYO,踊共,-,13,1,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,126,,,,
15,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,15,1,,,,
16,-,KICK THE CAN CREW,THE CAN (KICK THE CAN),-,16,1,,,,
17,down,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),14,14,14,,,,
18,down,ZORN,家庭の事情,13,4,35,,,,
19,down,OZROSAURUS,Rewind feat. ZORN,17,1,9,,,,
20,up,ちゃんみな,ハレンチ,21,2,28,,,,
21,up,ZORN,Rep feat. MACCHO,23,1,122,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,4,42,,,,
23,down,ZORN,Stay Gold,22,1,35,,,,
24,down,Awich,Queendom,19,2,5,,,,
25,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,35,1,88,,,,
26,up,ちゃんみな,Never Grow Up,28,1,126,,,,
27,down,Awich,どれにしようかな,26,3,9,,,,
28,up,ZORN,Have A Good Time feat. AKLO,29,1,111,,,,
29,-,田我流,"Easy, You Busy (feat. Ringo)",-,29,1,,,,
30,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,42,7,123,,,,
31,up,心之助,雲の上,51,1,27,,,,
32,up,Creepy Nuts,よふかしのうた,81,1,113,,,,
33,down,Tyga & Doja Cat,Freaky Deaky,25,7,6,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),31,3,106,36,2020-02-16,36,2020-02-16
35,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),36,4,29,,,,
36,down,ZORN,Letter,34,4,122,,,,
37,-,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),-,7,29,,,,
38,up,BTS,Crystal Snow,55,11,81,,,,
39,down,edhiii boi,Forever Friend,5,5,2,,,,
40,-,Awich,やっちまいな (feat. ANARCHY),-,18,4,,,,
41,up,変態紳士クラブ,すきにやる,73,4,125,,,,
42,-,t-Ace,思い出キャンセル,-,40,1,,,,
43,down,Creepy Nuts,助演男優賞,40,4,117,,,,
44,down,ZOT on the WAVE & Fuji Taito,Crayon,30,5,9,,,,
45,-,KICK THE CAN CREW,今こそ寄ってこい feat. RYO the SKYWALKER & NG HEAD,-,45,1,,,,
46,-,t-Ace,FEARRARIでKISS,-,46,1,,,,
47,up,nobodyknows+,ココロオドル -original version-,48,1,126,,,,
48,up,ZORN,No Pain No Gain feat. ANARCHY,70,15,74,,,,
49,down,ZORN,Lost,38,1,35,,,,
50,up,G-Eazy & Kehlani,Good Life,59,6,122,,,,
51,-,t-Ace,ウソばっか,-,51,1,,,,
52,down,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),43,19,5,,,,
53,-,YUGYEOM,Take You Down (feat. Coogie),-,53,1,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,12,37,,,,
55,up,ZORN,2 Da future,58,24,38,,,,
56,down,Novel Core,"THANKS, ALL MY TEARS",46,5,15,,,,
57,down,SNEEEZE & Olive Oil,LOVE MY LIFE 2,33,33,2,,,,
58,up,Saweetie,Closer (feat. H.E.R.),60,42,8,,,,
59,up,Rin音,snow jam,92,1,111,,,,
60,-,BIM,Celebration (feat. Daichi Yamamoto),-,60,1,,,,
61,up,心之助,Blue Spring (Sky Filter),65,6,14,,,,
62,-,ZORN,My Love,-,12,99,,,,
63,-,BIM,Skippin' Rock (feat. Benjazzy),-,63,1,,,,
64,-,프리스타일,Y (Please Tell Me Why),-,17,51,,,,
65,up,Lupe Fiasco & Guy Sebastian,Battle Scars,68,1,96,,,,
66,-,KICK THE CAN CREW,Playground,-,66,1,,,,
67,-,hokuto,Imposter (feat. 唾奇 & 仙人掌),-,55,2,,,,
68,-,Lil Tjay,In My Head,-,68,1,,,,
69,-,KICK THE CAN CREW,玄関,-,69,1,,,,
70,down,Def Tech,Bolero,62,8,22,,,,
71,-,虎韻,2022,-,71,1,,,,
72,down,BLOOM VASE,Bluma to Lunch,39,1,64,,,,
73,up,Teriyaki Boyz,Tokyo Drift,77,6,97,,,,
74,-,MC Hammer,U Can'T Touch This,-,53,2,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,12,22,,,,
76,down,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),54,45,4,,,,
77,down,The Black Eyed Peas,Where Is the Love?,32,31,28,,,,
78,down,KICK THE CAN CREW,Boots,61,2,8,,,,
79,down,Def Tech,My Way,45,1,119,,,,
80,-,"RaFU""",YRB (feat. NillNico),-,80,1,,,,
81,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,61,8,,,,
82,down,"SKY-HI, Novel Core, Aile The Shota, edhiii boi",Brave Generation (BMSG United Remix),18,2,3,,,,
83,down,SHAKKAZOMBIE,BIG BLUE (feat. ルーペ・フィアスコ) [MURO's KG Remix Part 2],24,24,2,,,,
84,-,KICK THE CAN CREW,YEAH! アガってこうぜ,-,84,1,,,,
85,down,Creepy Nuts,バレる!,37,1,38,,,,
86,-,SKY-HI,To The First,-,1,30,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,27,5,,,,
88,down,SKY-HI,Sexual Healing,53,53,7,,,,
89,-,Kalassy Nikoff,Champion,-,2,6,,,,
90,-,KICK THE CAN CREW,We don't Get Down,-,90,1,,,,
91,-,脇坂優香,Bluma to Lunch (Girls ver.),-,91,1,,,,
92,-,ZORN,かんおけ,-,20,59,,,,
93,-,Daichi Yamamoto,EVERYDAY PEOPLE,-,93,1,,,,
94,-,AWICH,Remember (feat. YOUNG JUJU),-,15,4,,,,
95,down,AK-69,Start It Again,85,3,102,,,,
96,-,Tracy De Sá,Big Shot,-,43,5,,,,
97,down,AK-69,Bussin’ (feat. ¥ellow Bucks),49,1,83,,,,
98,down,iri,会いたいわ,41,2,76,,,,
99,down,¥ellow Bucks,GIOTF (feat. JP THE WAVY),50,1,10,,,,
100,-,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",-,5,15,,,,
