Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,堕天,1,1,9,,,,
2,up,Creepy Nuts,よふかしのうた,2,1,132,,,,
3,up,nobodyknows+,ココロオドル -original version-,3,1,147,,,,
4,up,Creepy Nuts,のびしろ,4,1,53,,,,
5,up,ZORN,All My Homies,5,1,147,,,,
6,up,ZORN,いたいのとんでけ,6,1,8,,,,
7,-,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),-,7,1,,,,
8,up,ZORN,Walk This Way (feat. AKLO),9,1,147,,,,
9,up,ちゃんみな,ハレンチ,15,2,49,,,,
10,up,ZORN,Rep feat. MACCHO,17,1,143,,,,
11,down,ZORN,My life,10,3,147,,,,
12,up,ZORN,家庭の事情,19,1,69,,,,
13,-,ちゃんみな,TOKYO 4AM,-,4,1,,,,
14,down,Creepy Nuts,かつて天才だった俺たちへ,11,1,106,,,,
15,down,"AKLO, ¥ellow Bucks, Leon Fanourakis & DJ HAZIME",LEGACY,13,13,2,,,,
16,up,ちゃんみな,Never Grow Up,18,1,147,,,,
17,up,Repezen Foxx,XOXO (feat. SPRITE),26,1,3,,,,
18,down,Def Tech,My Way,8,1,140,,,,
19,down,ZORN,家庭の事情,16,4,56,,,,
20,down,Nicki Minaj,Super Freaky Girl,14,11,4,,,,
21,-,不可思議/wonderboy,Pellicule,-,21,37,,,,
22,down,ちゃんみな,美人,12,8,22,,,,
23,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,90,,,,
24,-,IO,Your Breeze (feat. Yo-Sea),-,24,1,,,,
25,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",37,25,2,,,,
26,up,ZORN,Lost,36,1,55,,,,
27,down,FAKE TYPE.,FAKE LAND,22,7,19,,,,
28,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,24,7,144,,,,
29,down,ZORN,Stay Gold,25,1,56,,,,
30,-,dj honda & SIMON JAP,Golden Age (feat. 般若),-,30,1,,,,
31,down,ZOT on the WAVE & Fuji Taito,Crayon,28,5,30,,,,
32,down,ZORN,Letter,31,4,143,,,,
33,up,DJ Khaled,BILLS PAID (feat. Latto & City Girls),43,33,2,,,,
34,up,RYKEYDADDYDIRTY,ALL GODS BLESS ME,97,7,23,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,147,,,,
36,-,HITOMIN,Phone,-,9,26,,,,
37,down,ZORN,No Pain No Gain feat. ANARCHY,32,15,93,,,,
38,up,FAKE TYPE.,真FAKE STYLE,39,12,5,,,,
39,up,Creepy Nuts,2way nice guy,46,1,14,,,,
40,down,ZORN,Have A Good Time feat. AKLO,30,1,132,,,,
41,down,(sic)boy,"君がいない世界 (feat. JUBEE, Chaki Zulu & KM)",20,18,3,,,,
42,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,6,14,,,,
43,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,41,1,107,,,,
44,-,AKLO,SPARK,-,44,1,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),44,3,126,36,2020-02-16,36,2020-02-16
46,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),81,2,56,,,,
47,-,MASATAKA & ADD CREATIVE,TOKYO GHOUL,-,47,1,,,,
48,up,ZORN,My Love,66,12,117,,,,
49,-,AKASHI,千円お通し一品,-,49,1,,,,
50,-,"BAKU, メイリア & ¡DO!",WITHOUT U,-,46,1,,,,
51,-,ISSUGI,366247 (feat. JJJ) [REMIX],-,51,1,,,,
52,-,Yung Gravy,Betty (Get Money),-,52,2,,,,
53,up,OZROSAURUS,Rewind feat. ZORN,59,1,29,,,,
54,down,Creepy Nuts,助演男優賞,45,4,135,,,,
55,-,神門,Pellicule,-,55,3,,,,
56,down,RIP SLYME,楽園ベイベー,53,15,49,,,,
57,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,63,,,,
58,down,変態紳士クラブ,すきにやる,52,4,141,,,,
59,down,ちゃんみな,美人 - From THE FIRST TAKE,40,12,8,,,,
60,down,STUTS,Worlds End (feat. 5lack & Julia Wu),21,21,3,,,,
61,-,Lo-keyBoi,名神Drive,-,52,2,,,,
62,-,ジャパニーズマゲニーズ,Hood Farmer (feat. GAZZILA),-,62,1,,,,
63,down,ちゃんみな,美人,23,1,36,,,,
64,down,ちゃんみな,CHOCOLATE,61,16,74,,,,
65,-,AK-69,Start It Again,-,3,116,,,,
66,-,Dutch Montana,売忍,-,23,3,,,,
67,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,67,4,,,,
68,-,ZORN,Rep feat. MACCHO,-,17,42,,,,
69,-,ZORN,かんおけ,-,20,65,,,,
70,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,4,62,,,,
71,-,Tohji,Super Ocean Man (feat. banvox),-,17,7,,,,
72,-,LEX,なんでも言っちゃって (feat. JP THE WAVY),-,4,40,,,,
73,-,サイプレス上野とロベルト吉野,Uptown Anthem feat. 碧棺左馬刻(from「ヒプノシスマイク -Division Rap Battle-」),-,10,4,,,,
74,down,GAYA-K,CALI LIVIN’ (feat. Ring Da Bingo & MAYA),34,34,2,,,,
75,-,Ryohu,Hanabi feat. オカモトショウ,-,75,1,,,,
76,-,s**t kingz,TRASH TALK feat. Novel Core,-,41,2,,,,
77,-,ZORN,Kill 'Em All,-,14,10,,,,
78,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,94,,,,
79,down,TOKONA-X,知らざあ言って聞かせやShow,72,50,18,,,,
80,up,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,80,6,42,,,,
81,-,ZORN,2 Da future,-,24,43,,,,
82,-,韻シスト,3minute cooking,-,82,1,,,,
83,-,ジャパニーズマゲニーズ,Deep Stoner (feat. PERSIA & 微炭酸デカ男),-,83,1,,,,
84,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,82,12,51,,,,
85,down,DJ Khaled,BEAUTIFUL (feat. Future & SZA),56,56,2,,,,
86,-,Mori Calliope,Let’s End The World,-,24,5,,,,
87,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,19,,,,
88,-,AK-69,And I Love You So,-,34,70,,,,
89,-,ET-KING,ギフト,-,55,24,,,,
90,down,G-Eazy & Kehlani,Good Life,55,6,142,,,,
91,up,프리스타일,Y (Please Tell Me Why),91,17,67,,,,
92,down,AK-69,Flying B,90,23,48,,,,
93,-,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),-,19,22,,,,
94,down,¥ELLOW BUCKS,My Resort,89,5,67,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,31,,,,
96,-,ZORN,Keep It Real,-,9,33,,,,
97,down,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),38,4,38,,,,
98,-,Skaai,FLOOR IS MINE (feat. BIM),-,30,5,,,,
99,-,Taiyoh,NIKE DRIP,-,67,2,,,,
100,down,SOUL'd OUT,To All Tha Dreamers,98,26,11,,,,
