Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KREVA,Expert,5,1,2,,,,
2,down,BE:FIRST,Salvia,1,1,3,,,,
3,down,ZORN,Walk This Way (feat. AKLO),2,1,201,,,,
4,up,ZORN,All My Homies,4,1,201,,,,
5,up,ZORN,My life,13,3,201,,,,
6,up,nobodyknows+,ココロオドル -original version-,8,1,201,,,,
7,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",3,1,9,,,,
8,up,ZORN,Rep feat. MACCHO,9,1,197,,,,
9,up,ZORN,家庭の事情,28,1,123,,,,
10,down,OZROSAURUS,Players' Player feat. KREVA,7,1,11,,,,
11,down,SKY-HI,Sarracenia,6,1,3,,,,
12,up,ZORN,家庭の事情,22,4,110,,,,
13,up,ちゃんみな,ハレンチ,20,2,103,,,,
14,down,百足 & 韻マン,君のまま,12,1,31,,,,
15,up,NERDHEAD,BRAVE HEART feat. 西野カナ,19,2,18,,,,
16,up,ちゃんみな,Never Grow Up,16,1,201,,,,
17,up,ZORN,Have A Good Time feat. AKLO,38,1,185,,,,
18,down,OZworld,MIKOTO 〜SUN NO KUNI〜 (feat. 唾奇 & Awich),17,17,2,,,,
19,up,Creepy Nuts,のびしろ,25,1,107,,,,
20,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,11,1,40,,,,
21,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,23,12,20,,,,
22,down,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,10,9,8,,,,
23,up,ZORN,Letter,36,4,197,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,201,,,,
25,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),45,14,12,,,,
26,up,Doja Cat,Paint The Town Red,55,11,4,,,,
27,up,ちゃんみな,B級,61,3,16,,,,
28,up,ZORN,Stay Gold,40,1,110,,,,
29,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),29,7,8,,,,
30,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),15,1,18,,,,
31,up,ZORN,In The Neighborhood,51,1,51,,,,
32,-,XILA & CHEHON,深緑,-,1,1,,,,
33,up,Creepy Nuts,堕天,42,1,63,,,,
34,up,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),68,34,3,,,,
35,up,Dynamicduo & Lee Young Ji,Smoke,89,35,2,,,,
36,-,MA55IVE THE RAMPAGE,INVADERZ,-,36,1,,,,
37,-,Watson,RANDO,-,37,1,,,,
38,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),41,7,53,,,,
39,down,Lil Durk,All My Life (feat. J. Cole),27,7,18,,,,
40,up,ZORN,My Love,50,12,170,,,,
41,down,Def Tech,My Way,26,1,190,,,,
42,-,AK-69,Stronger,-,39,4,,,,
43,up,ZORN,No Pain No Gain feat. ANARCHY,93,15,137,,,,
44,-,GADORO,クソ親父へ,-,26,10,,,,
45,down,OZworld,Gear 5 (feat. ACE COOL & Ralph),31,10,2,,,,
46,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,30,3,27,,,,
47,up,Creepy Nuts,かつて天才だった俺たちへ,98,1,158,,,,
48,down,ZORN,いたいのとんでけ,47,10,48,,,,
49,down,Repezen Foxx,XOXO (feat. SPRITE),39,1,57,,,,
50,up,ZORN,Lost,59,1,109,,,,
51,up,KREVA,音色,74,36,16,,,,
52,-,TOCCHI,Independent Era (feat. HANG & 唾奇),-,52,1,,,,
53,down,RIP SLYME,熱帯夜,34,17,33,,,,
54,-,ラッパ我リヤ,情熱だけが燃料の蒸気機関車 (feat. 般若),-,54,1,,,,
55,up,ZORN,Keep It Real,62,9,60,,,,
56,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),53,4,31,,,,
57,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),66,4,96,,,,
58,-,KREVA,イッサイガッサイ,-,30,26,,,,
59,-,Jambo Lacquer,ひととき,-,59,1,,,,
60,down,Cardi B & Megan Thee Stallion,Bongos,43,43,2,,,,
61,-,Prinz & Gabriela Bee,Highs & Lows,-,61,1,,,,
62,-,ZORN,"Backbone (feat. 般若,NORIKIYO)",-,21,11,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,29,8,,,,
64,up,ZORN,2 Da future,84,24,69,,,,
65,-,AK-69,Start It Again,-,3,146,,,,
66,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,46,1,159,,,,
67,-,KMNZ,MC BATTLE,-,67,1,,,,
68,-,Bamboo,"ロンリーナイト (KO-ney Remix) feat. 彩-xi-, Sanga Skye",-,68,1,,,,
69,-,韻シスト,I miss you,-,69,1,,,,
70,-,T-iD,Kaerou,-,70,1,,,,
71,-,Creepy Nuts,よふかしのうた,-,1,185,,,,
72,-,ET-KING,ギフト,-,55,28,,,,
73,down,kZm,Forever Young (feat. BIM & WILYWNKA),18,18,4,,,,
74,-,MCU feat. Ryoji,いいわけ,-,33,13,,,,
75,-,G-Eazy & Kehlani,Good Life,-,6,175,,,,
76,down,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],54,19,9,,,,
77,-,AK-69,And I Love You So,-,34,85,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,74,18,,,,
79,down,TORAUMA,椿,52,8,21,,,,
80,-,tha BOSS,LETTER 4 BETTER feat. ZORN,-,1,19,,,,
81,-,Travis Scott,FE!N,-,56,4,,,,
82,-,ZORN,Chill Out (feat. AKLO),-,34,38,,,,
83,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,123,,,,
84,down,TAIKI,KARATE KID,14,14,2,,,,
85,down,프리스타일,Y (Please Tell Me Why),76,17,86,,,,
86,-,SUSHIBOYS,OMG,-,18,14,,,,
87,-,Teriyaki Boyz,Tokyo Drift,-,6,147,,,,
88,down,Lot,アスファルト,48,42,8,,,,
89,-,roomR,Beyond,-,89,1,,,,
90,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,3,22,,,,
91,down,XG,GRL GVNG,32,1,12,,,,
92,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,92,1,,,,
93,-,キングギドラ,公開処刑 (feat. BOY-KEN),-,10,21,,,,
94,-,Watson & eyden,Working Class Anthem,-,41,3,,,,
95,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,6,63,,,,
96,down,kZm,DOSHABURI (feat. JUMADIBA),37,25,13,,,,
97,-,Huh,2ttam (feat. BOBBY),-,97,1,,,,
98,-,Drake,Slime You Out (feat. SZA),-,40,1,,,,
99,-,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),-,14,12,,,,
100,down,ZORN,かんおけ,83,20,88,,,,
