Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",1,1,3,,,,
2,up,NERDHEAD,BRAVE HEART feat. 西野カナ,3,2,12,,,,
3,up,ZORN,Walk This Way (feat. AKLO),4,1,195,,,,
4,down,OZROSAURUS,Players' Player feat. KREVA,2,1,5,,,,
5,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,10,1,34,,,,
6,up,ZORN,All My Homies,7,1,195,,,,
7,up,LANA,BASH BASH (feat. JP THE WAVY & Awich),14,7,2,,,,
8,up,nobodyknows+,ココロオドル -original version-,8,1,195,,,,
9,down,Def Tech,My Way,5,1,184,,,,
10,down,百足 & 韻マン,君のまま,9,1,25,,,,
11,up,XG,GRL GVNG,15,1,6,,,,
12,up,ZORN,My life,12,3,195,,,,
13,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,68,9,2,,,,
14,down,ZORN,Rep feat. MACCHO,11,1,191,,,,
15,up,キングギドラ,HipHopia,20,15,2,,,,
16,up,ZORN,家庭の事情,18,4,104,,,,
17,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,13,3,21,,,,
18,up,ZORN,家庭の事情,22,1,117,,,,
19,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,19,12,14,,,,
20,up,ZORN,Letter,28,4,191,,,,
21,up,ZORN,"Backbone (feat. 般若,NORIKIYO)",67,21,8,,,,
22,up,ZORN,In The Neighborhood,27,1,45,,,,
23,up,ちゃんみな,Never Grow Up,70,1,195,,,,
24,down,TORAUMA,椿,21,8,15,,,,
25,down,RIP SLYME,楽園ベイベー,17,15,64,,,,
26,up,Repezen Foxx,XOXO (feat. SPRITE),44,1,51,,,,
27,-,KVGGLV,Chip 'n' Dale (feat. NORIKIYO),-,27,1,,,,
28,down,Creepy Nuts,のびしろ,16,1,101,,,,
29,down,RIP SLYME,熱帯夜,24,17,27,,,,
30,down,ちゃんみな,ハレンチ,26,2,97,,,,
31,up,t-Ace,今夜もダレかと (feat. 大黒摩季),42,31,2,,,,
32,down,Creepy Nuts,堕天,25,1,57,,,,
33,down,tha BOSS,LETTER 4 BETTER feat. ZORN,31,1,14,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,1,195,,,,
35,-,Repezen Foxx,Foxx Tribe,-,35,1,,,,
36,down,キングギドラ,真実のウイルス,33,33,2,,,,
37,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),39,16,16,,,,
38,down,ZORN,Have A Good Time feat. AKLO,32,1,180,,,,
39,up,ZORN,Lost,60,1,103,,,,
40,-,IO,Honto (feat. Watson),-,39,1,,,,
41,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),66,1,12,,,,
42,up,ZORN,いたいのとんでけ,49,10,43,,,,
43,up,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,50,3,19,,,,
44,down,ZORN,Keep Wishing feat. Kvi Baba,36,12,24,,,,
45,down,ZORN,Stay Gold,43,1,104,,,,
46,up,ZORN,My Love,78,12,164,,,,
47,down,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],23,19,3,,,,
48,down,(sic)boy,Miss You (feat. VERNON),6,6,3,,,,
49,down,ちゃんみな,B級,30,3,10,,,,
50,-,FAKE TYPE.,FAKE LAND,-,7,52,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,29,2,,,,
52,down,Lil Durk,All My Life (feat. J. Cole),29,7,13,,,,
53,-,SHINGO★西成,大胆かつ繊細,-,53,1,,,,
54,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),97,14,6,,,,
55,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),51,7,47,,,,
56,-,Paul Blanco,Summer (feat. BE'O),-,52,1,,,,
57,down,NORIKIYO,Their Stories Continue (feat. D.O),40,7,4,,,,
58,up,CHICO CARLITO,Let Go (feat. 柊人),73,1,5,,,,
59,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),47,4,27,,,,
60,-,AKASHI,Beautiful Days,-,60,1,,,,
61,down,Watson,Feel Alive,53,53,2,,,,
62,-,AK-69,And I Love You So,-,34,84,,,,
63,-,nobodyknows+,Hero's Come Back!!,-,3,32,,,,
64,up,Eminem,Lose Yourself (Soundtrack Version),76,3,164,36,2020-02-16,36,2020-02-16
65,down,kZm,DOSHABURI (feat. JUMADIBA),58,25,8,,,,
66,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),85,6,58,,,,
67,-,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,-,13,24,,,,
68,-,KREVA,ラッセーラ,-,1,6,,,,
69,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,11,,,,
70,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,63,1,153,,,,
71,-,Maison B,Get Loud,-,71,1,,,,
72,-,Doja Cat,Paint The Town Red,-,11,1,,,,
73,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,112,,,,
74,down,GADORO,PINO,72,52,2,,,,
75,down,Creepy Nuts,よふかしのうた,45,1,180,,,,
76,-,キングギドラ,公開処刑 (feat. BOY-KEN),-,10,20,,,,
77,-,O.A.KLAY,My self (feat. Memento Mori),-,15,14,,,,
78,-,2K,All I Do,-,78,1,,,,
79,-,スチャダラパー,サマージャム ’95,-,38,8,,,,
80,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,94,,,,
81,-,ZORN,Memory Lane,-,20,19,,,,
82,-,Ez Mil & Eminem,Realest,-,82,1,,,,
83,down,G-Eazy & Kehlani,Good Life,57,6,172,,,,
84,down,AK-69,Start It Again,80,3,144,,,,
85,-,キングギドラ,平成維新 (feat. Dohzi-T & Uzi),-,14,11,,,,
86,-,ZORN,Muse,-,32,32,,,,
87,-,ZORN,Love Yourself,-,7,68,,,,
88,down,Teriyaki Boyz,Tokyo Drift,48,6,142,,,,
89,-,ZORN,Rep feat. MACCHO,-,17,68,,,,
90,-,ZORN,Rep (Remix) feat. NORIKIYO,-,2,39,,,,
91,-,Ralph,Get Back (feat. JUMADIBA & Watson),-,10,17,,,,
92,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,69,10,,,,
93,-,KREVA,イッサイガッサイ,-,30,23,,,,
94,-,Travis Scott,FE!N,-,56,1,,,,
95,-,ちゃんみな,美人,-,8,46,,,,
96,down,OZROSAURUS,Rewind feat. ZORN,55,1,72,,,,
97,-,"Tobe Nwigwe, Nas & Jacob Banks",On My Soul,-,53,1,,,,
98,down,STUTS,ひとつのいのち (feat. BIM),41,30,3,,,,
99,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,61,12,,,,
100,down,RIP SLYME,熱帯夜,93,81,3,,,,
