Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",1,1,2,,,,
2,up,OZROSAURUS,Players' Player feat. KREVA,2,1,4,,,,
3,up,NERDHEAD,BRAVE HEART feat. 西野カナ,5,2,11,,,,
4,up,ZORN,Walk This Way (feat. AKLO),8,1,194,,,,
5,down,Def Tech,My Way,4,1,183,,,,
6,up,(sic)boy,Miss You (feat. VERNON),16,6,2,,,,
7,up,ZORN,All My Homies,7,1,194,,,,
8,down,nobodyknows+,ココロオドル -original version-,6,1,194,,,,
9,down,百足 & 韻マン,君のまま,3,1,24,,,,
10,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,9,1,33,,,,
11,down,ZORN,Rep feat. MACCHO,10,1,190,,,,
12,down,ZORN,My life,11,3,194,,,,
13,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,12,3,20,,,,
14,-,LANA,BASH BASH (feat. JP THE WAVY & Awich),-,7,1,,,,
15,down,XG,GRL GVNG,13,1,5,,,,
16,up,Creepy Nuts,のびしろ,21,1,100,,,,
17,down,RIP SLYME,楽園ベイベー,15,15,63,,,,
18,up,ZORN,家庭の事情,18,4,103,,,,
19,up,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,22,12,13,,,,
20,-,キングギドラ,HipHopia,-,15,1,,,,
21,up,TORAUMA,椿,31,8,14,,,,
22,up,ZORN,家庭の事情,26,1,116,,,,
23,down,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],19,19,2,,,,
24,down,RIP SLYME,熱帯夜,17,17,26,,,,
25,up,Creepy Nuts,堕天,29,1,56,,,,
26,up,ちゃんみな,ハレンチ,32,2,96,,,,
27,down,ZORN,In The Neighborhood,24,1,44,,,,
28,down,ZORN,Letter,25,4,190,,,,
29,up,Lil Durk,All My Life (feat. J. Cole),41,7,12,,,,
30,up,ちゃんみな,B級,45,3,9,,,,
31,down,tha BOSS,LETTER 4 BETTER feat. ZORN,20,1,13,,,,
32,down,ZORN,Have A Good Time feat. AKLO,28,1,179,,,,
33,-,キングギドラ,真実のウイルス,-,33,1,,,,
34,-,ピーナッツくん,TwinTurbo,-,34,1,,,,
35,down,SUSHIBOYS,OMG,27,18,13,,,,
36,up,ZORN,Keep Wishing feat. Kvi Baba,46,12,23,,,,
37,-,LANA,Huh? (feat. MaRI),-,37,1,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,1,194,,,,
39,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),47,16,15,,,,
40,down,NORIKIYO,Their Stories Continue (feat. D.O),14,7,3,,,,
41,down,STUTS,ひとつのいのち (feat. BIM),30,30,2,,,,
42,-,t-Ace,今夜もダレかと (feat. 大黒摩季),-,31,1,,,,
43,down,ZORN,Stay Gold,23,1,103,,,,
44,up,Repezen Foxx,XOXO (feat. SPRITE),57,1,50,,,,
45,up,Creepy Nuts,よふかしのうた,48,1,179,,,,
46,up,"MALIYA, MUD & Mellow In Da Street",Summer Regrets,58,46,2,,,,
47,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),42,4,26,,,,
48,up,Teriyaki Boyz,Tokyo Drift,99,6,141,,,,
49,down,ZORN,いたいのとんでけ,44,10,42,,,,
50,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,3,18,,,,
51,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),38,7,46,,,,
52,-,Lil Uzi Vert,Nakamura,-,52,3,,,,
53,-,Watson,Feel Alive,-,53,1,,,,
54,-,"MONTIEN, Tina, SUIKEN & MACKA-CHIN",BLOWING (feat. JariBu Afrobeat Arkestra),-,54,1,,,,
55,down,OZROSAURUS,Rewind feat. ZORN,33,1,71,,,,
56,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,36,36,2,,,,
57,up,G-Eazy & Kehlani,Good Life,92,6,171,,,,
58,down,kZm,DOSHABURI (feat. JUMADIBA),37,25,7,,,,
59,down,Rin音,Good Bye (feat. asmi),54,10,8,,,,
60,down,ZORN,Lost,55,1,102,,,,
61,up,Creepy Nuts,かつて天才だった俺たちへ,73,1,152,,,,
62,-,Travis Scott,HYAENA,-,62,1,,,,
63,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,43,1,152,,,,
64,-,99 God,Bodega,-,64,1,,,,
65,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,29,1,,,,
66,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),51,1,11,,,,
67,-,ZORN,"Backbone (feat. 般若,NORIKIYO)",-,21,7,,,,
68,-,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,-,9,1,,,,
69,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,64,,,,
70,down,ちゃんみな,Never Grow Up,53,1,194,,,,
71,down,Rin音,Fruits (feat. asmi),60,4,6,,,,
72,-,GADORO,PINO,-,52,1,,,,
73,-,CHICO CARLITO,Let Go (feat. 柊人),-,1,4,,,,
74,up,LANA,L7 Blues,87,30,13,,,,
75,down,프리스타일,Y (Please Tell Me Why),68,17,81,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,3,163,36,2020-02-16,36,2020-02-16
77,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,64,2,,,,
78,down,ZORN,My Love,66,12,163,,,,
79,up,百足 & 韻マン,オオカミ,81,40,5,,,,
80,-,AK-69,Start It Again,-,3,143,,,,
81,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,94,7,184,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,52,,,,
83,up,ZORN,いたいのとんでけ,84,1,35,,,,
84,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,121,,,,
85,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),91,6,57,,,,
86,-,DZ MUSIC,"BEEN A WHILE (feat. YOUNG BOMB, BUSTA.D.KILLAH, YRAW, N-MT & T-TRIPPIN')",-,86,1,,,,
87,down,ピーナッツくん,Gordon Kill the Thomas,70,17,2,,,,
88,-,ちゃんみな,サンフラワー,-,1,9,,,,
89,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,91,,,,
90,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,69,,,,
91,-,Lot,アスファルト,-,42,3,,,,
92,-,ZORN,隣の芝生は青い,-,28,7,,,,
93,down,RIP SLYME,熱帯夜,85,81,2,,,,
94,down,Lil Soft Tennis & VaVa,VIP,78,78,2,,,,
95,-,ZORN,I Wanna Be A Rap Star,-,37,10,,,,
96,-,ZORN,One Mic feat. KREVA,-,1,18,,,,
97,-,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),-,14,5,,,,
98,-,ZORN,Chill Out (feat. AKLO),-,34,36,,,,
99,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),80,2,81,,,,
100,-,ZORN,Kill 'Em All,-,14,23,,,,
