Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,14,,,,
2,-,RYKEY & RYKEYDADDYDIRTY,CRY NOW SMILE LATER,-,2,1,,,,
3,down,Creepy Nuts,よふかしのうた,2,1,97,,,,
4,up,VIGORMAN,ろくでなしの唄 (Remix) feat. BRON-K & NORIKIYO,7,4,2,,,,
5,up,ZORN,Walk This Way (feat. AKLO),5,1,108,,,,
6,down,心之助,雲の上,3,1,9,,,,
7,down,Creepy Nuts,かつて天才だった俺たちへ,4,1,67,,,,
8,up,Def Tech,Bolero,23,8,14,,,,
9,-,CIMBA,イイ女 エエ女 (feat. TAK-Z & CHEHON),-,6,1,,,,
10,down,ZORN,All My Homies,6,1,108,,,,
11,down,ZORN,My life,8,3,108,,,,
12,up,ZORN,Letter,30,4,104,,,,
13,-,JJJ,Cyberpunk (feat. Benjazzy),-,13,1,,,,
14,up,ZORN,Stay Gold,14,1,17,,,,
15,down,Post Malone & The Weeknd,One Right Now,11,6,4,,,,
16,-,AKLO,LOSER,-,16,1,,,,
17,up,Lupe Fiasco & Guy Sebastian,Battle Scars,39,1,79,,,,
18,down,ZORN,家庭の事情,17,1,30,,,,
19,up,프리스타일,Y (Please Tell Me Why),21,17,34,,,,
20,up,ちゃんみな,ハレンチ,31,2,10,,,,
21,up,ZORN,Rep feat. MACCHO,25,1,104,,,,
22,down,ZORN,家庭の事情,12,4,17,,,,
23,down,Creepy Nuts,助演男優賞,16,4,101,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,108,,,,
25,down,変態紳士クラブ,すきにやる,18,4,107,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,12,19,,,,
27,up,ZORN,Have A Good Time feat. AKLO,27,1,93,,,,
28,down,BLOOM VASE,Bluma to Lunch,19,1,46,,,,
29,down,Rin音,snow jam,10,1,93,,,,
30,down,ZORN,Lost,28,1,17,,,,
31,up,LEX,なんでも言っちゃって (feat. JP THE WAVY),48,4,17,,,,
32,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,37,1,70,,,,
33,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,15,7,105,,,,
34,up,ちゃんみな,Never Grow Up,34,1,108,,,,
35,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),47,2,18,,,,
36,down,SKY-HI,"14th Syndrome feat. RUI, TAIKI, edhiii boi",13,3,5,,,,
37,up,HITOMIN,Phone,81,9,18,,,,
38,up,Def Tech,My Way,46,1,101,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),64,3,90,36,2020-02-16,36,2020-02-16
40,down,nobodyknows+,ココロオドル -original version-,35,1,108,,,,
41,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),29,8,62,,,,
42,up,ZORN,My Love,44,12,84,,,,
43,down,t-Ace,ねぇBarbie,26,26,2,,,,
44,down,ZORN,Love Yourself,32,7,20,,,,
45,up,ちゃんみな,美人,69,1,20,,,,
46,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",24,4,10,,,,
47,-,TSW,埼玉 San Andreas (feat. T$W),-,47,1,,,,
48,down,ZORN,No Pain No Gain feat. ANARCHY,38,15,56,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,4,24,,,,
50,up,舐達麻,100MILLION (REMIX),74,2,102,,,,
51,-,マット・キャブ & BLOOM VASE,SCRAMBLE,-,51,1,,,,
52,up,DOBERMAN INFINITY,We are the one,67,1,94,,,,
53,-,KREVA,中盤戦 feat. Mummy-D,-,53,1,,,,
54,up,DADA,High School Dropout,80,26,5,,,,
55,down,Redman & Method Man,Alright (feat. Nefertitti Avani),54,54,2,,,,
56,-,ZORN,Keep It Real,-,9,15,,,,
57,-,Takuya IDE,Outer Heaven,-,57,1,,,,
58,-,KICK THE CAN CREW,クリスマス・イブRap,-,5,13,,,,
59,up,ZORN,2 Da future,76,24,32,,,,
60,-,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),-,14,26,,,,
61,-,BLOOM VASE,CHILDAYS,-,1,66,,,,
62,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,1,29,,,,
63,up,AK-69,Bussin’ (feat. ¥ellow Bucks),77,1,71,,,,
64,-,Zeebra,Street Dreams,-,46,10,,,,
65,-,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,-,20,23,,,,
66,down,Teriyaki Boyz,Tokyo Drift,57,6,87,,,,
67,-,MIIDA2,日影,-,67,1,,,,
68,down,kZm,TEENAGE VIBE (feat. Tohji),50,4,44,,,,
69,-,HITOMIN,Trip,-,25,14,,,,
70,-,sloppy dim,カタコト,-,26,31,,,,
71,-,TOKONA-X,知らざあ言って聞かせやShow,-,50,15,,,,
72,up,HITOMIN,SAYONARA,82,4,10,,,,
73,-,BTS,Don't Leave Me,-,3,73,,,,
74,down,Hideyoshi,Rich (feat. YZERR),55,55,2,,,,
75,-,TAKABO,SHATTER (feat. 漢 a.k.a GAMI),-,75,1,,,,
76,down,ALI,Wild Side,51,25,7,,,,
77,down,BTS,Crystal Snow,53,11,67,,,,
78,down,SKY-HI,me time -remix- feat. Aile The Shota,40,2,5,,,,
79,down,EXILE SHOKICHI×CrazyBoy,Pull Up,9,9,3,,,,
80,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,42,6,7,,,,
81,down,G-Eazy & Kehlani,Good Life,45,6,106,,,,
82,down,AK-69,Forever Young (feat. UVERworld),68,31,24,,,,
83,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,74,11,,,,
84,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,13,,,,
85,-,ちゃんみな,CHOCOLATE,-,16,62,,,,
86,down,ZORN,Life Story feat. ILL-BOSSTINO,73,1,49,,,,
87,-,空音,Hug (feat. kojikoji),-,2,91,,,,
88,-,魂音泉,ゆけむり魂温泉 II,-,36,7,,,,
89,-,ZORN,Rep feat. MACCHO,-,17,30,,,,
90,-,漢,紫煙 feat.MAKI the MAGIC,-,38,6,,,,
91,-,SHISE,そよ風,-,42,10,,,,
92,down,SKY-HI,To The First,59,1,28,,,,
93,down,¥ELLOW BUCKS,My Resort,61,5,61,,,,
94,up,Juice WRLD,Already Dead,100,71,3,,,,
95,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,72,2,5,,,,
96,-,環ROY & KENSINGTON AND HAUS,Protect You (KENSINGTON AND HAUS Remix),-,96,1,,,,
97,-,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",-,5,11,,,,
98,down,Camino,Steady (feat. D Smoke & Wiz Khalifa),94,94,2,,,,
99,down,Eminem,Venom (Music From The Motion Picture),95,18,15,,,,
100,down,ちゃんみな,ボイスメモ No. 5,98,1,62,,,,
