Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Def Tech,My Way,2,1,68,,,,
2,down,BLOOM VASE,Bluma to Lunch,1,1,13,,,,
3,-,Creepy Nuts,Who am I,-,3,1,,,,
4,up,kZm,TEENAGE VIBE (feat. Tohji),4,4,13,,,,
5,down,BTS,Don't Leave Me,3,3,46,,,,
6,up,Mom,あかるいみらい,8,5,7,,,,
7,down,Creepy Nuts,かつて天才だった俺たちへ,6,1,34,,,,
8,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,12,1,37,,,,
9,down,BLOOM VASE,CHILDAYS,5,1,36,,,,
10,up,ZORN,My life,13,3,75,,,,
11,down,ZORN,Walk This Way (feat. AKLO),7,1,75,,,,
12,up,ZORN,All My Homies,14,1,75,,,,
13,up,Mori Calliope,Off With Their Heads,64,2,8,,,,
14,up,ZORN,Rep feat. MACCHO,18,1,71,,,,
15,-,t-Ace,キラキラ忘レテ,-,7,1,,,,
16,down,Rin音,snow jam,10,1,60,,,,
17,up,Mori Calliope,Red,95,17,2,,,,
18,down,Creepy Nuts,バレる!,11,1,6,,,,
19,up,Young Franco,Fallin' Apart (feat. Denzel Curry & Pell),52,19,2,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,75,,,,
21,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),24,8,30,,,,
22,up,nobodyknows+,ココロオドル -original version-,22,1,75,,,,
23,down,ZORN,Have A Good Time feat. AKLO,20,1,60,,,,
24,-,阿修羅MIC,言魂 (feat. 孫GONG & 漢 a.k.a GAMI),-,9,1,,,,
25,up,BTS,Let Go,25,4,70,,,,
26,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),28,14,2,,,,
27,down,Creepy Nuts,顔役,16,2,4,,,,
28,up,¥ELLOW BUCKS,My Resort,30,5,34,,,,
29,up,変態紳士クラブ,すきにやる,38,4,74,,,,
30,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),29,1,32,,,,
31,up,BTS,Spring Day (Japanese Version),41,25,30,,,,
32,down,sloppy dim,カタコト,26,26,14,,,,
33,-,梅田サイファー,"無敵ライクセブンティーン (feat. KennyDoes, ふぁんく, テークエム & R-指定)",-,33,1,,,,
34,down,ちゃんみな,美人,17,1,4,,,,
35,up,ZORN,Letter,44,4,71,,,,
36,up,AK-69,Bussin’ (feat. ¥ellow Bucks),42,1,39,,,,
37,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),54,6,18,,,,
38,up,24kGoldn,Mood (feat. iann dior),40,15,32,33,2020-08-23,1,2020-10-11
39,down,舐達麻,100MILLION (REMIX),32,2,71,,,,
40,up,프리스타일,Y (Please Tell Me Why),50,17,5,,,,
41,down,空音,Hug (feat. kojikoji),37,2,74,,,,
42,-,AK-69,I'm the shit (feat. ¥ellow Bucks),-,3,1,,,,
43,up,Mori Calliope / 森カリオペ,Cursed Night,97,6,16,,,,
44,up,A夏目,東京の冬,45,2,9,,,,
45,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,62,7,75,,,,
46,down,ちゃんみな,Never Grow Up,39,1,75,,,,
47,down,BLOOM VASE,Pop Corn,23,7,18,,,,
48,-,MC TYSON,Shawty (feat. KAZUKI),-,33,2,,,,
49,-,kZm,Aquarius Heaven,-,49,1,,,,
50,down,ZORN,My Love,43,12,51,,,,
51,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,57,2,25,,,,
52,up,Def Tech,Bolero,88,8,8,,,,
53,down,BTS,Crystal Snow,35,11,38,,,,
54,up,Eminem,Lose Yourself (Soundtrack Version),76,3,59,36,2020-02-16,36,2020-02-16
55,up,SHISE,そよ風,94,42,3,,,,
56,-,Mori Calliope / 森カリオペ,DEAD BEATS,-,9,16,,,,
57,up,Mori Calliope,The Grim Reaper is a Live-Streamer,80,57,2,,,,
58,down,BTS,Boy With Luv (Japanese ver.),27,11,42,,,,
59,-,Creepy Nuts,助演男優賞,-,4,72,,,,
60,-,DMX,Where the Hood At,-,60,1,,,,
61,-,SIMON & YMG,Try,-,58,2,,,,
62,-,ZORN,"Rollin' feat. AKLO, NORIKIYO",-,6,9,,,,
63,down,KEIJU,Falling,21,21,2,,,,
64,down,G-Eazy & Kehlani,Good Life,33,6,73,,,,
65,-,DMX,Party Up,-,65,1,,,,
66,-,Mori Calliope,Guh,-,66,1,,,,
67,down,Saweetie,Best Friend (feat. Doja Cat),46,16,14,35,2021-01-17,35,2021-01-17
68,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,68,1,,,,
69,down,RIN音,春にふられて (feat. クボタカイ),56,10,4,,,,
70,-,DMX,X Gon' Give It to Ya,-,70,1,,,,
71,down,(sic)boy、KM,爆撃機,61,61,2,,,,
72,down,JP THE WAVY,Real Life (feat. ELIONE & vividboooy),34,34,2,,,,
73,-,バトシン,Time Is Money,-,73,1,,,,
74,-,5lack,己知らぬ者たち (feat. PUNPEE),-,74,1,,,,
75,down,PUNPEE,Life Goes On (あんじょうやっとります) [feat. OMSB],9,9,3,,,,
76,down,ALI,Wild Side,70,25,4,,,,
77,down,Cardi B,Up,66,22,10,4,2021-02-14,4,2021-02-14
78,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,8,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,51,2,60,2021-02-07,6,2021-04-04
80,down,Jin Dogg,街風 (feat. REAL-T),31,31,3,,,,
81,up,BTS,DNA (Japanese Version),89,27,37,,,,
82,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),72,4,18,39,2020-11-15,39,2020-11-15
83,down,ZORN,Life Story feat. ILL-BOSSTINO,69,1,23,,,,
84,-,DOBERMAN INFINITY,We are the one,-,1,66,,,,
85,-,"SANDMAN, 十影 & ONODUB",SOLDADOS,-,85,1,,,,
86,-,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",-,5,5,,,,
87,-,TORAUMA,Sol,-,87,1,,,,
88,-,KICK THE CAN CREW,千%,-,53,1,,,,
89,-,iri,会いたいわ,-,2,59,,,,
90,-,dodo & tofubeats,nirvana,-,8,11,,,,
91,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,71,20,18,,,,
92,-,SOUL'd OUT,ウェカピポ,-,7,1,,,,
93,down,방탄소년단,FAKE LOVE (Japanese Version),83,4,44,,,,
94,-,MC TYSON,"I'm ""T""",-,4,12,,,,
95,down,ZORN,No Pain No Gain feat. ANARCHY,36,15,23,,,,
96,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",53,2,7,,,,
97,-,壽,蓮の花,-,97,1,,,,
98,down,t-Ace,LINEはもう返さない,47,6,5,,,,
99,-,ZORN,Memory Lane,-,20,6,,,,
100,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,15,55,,,,
