Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts×菅田将暉,サントラ,1,1,2,,,,
2,up,空音,Hug (feat. kojikoji),3,2,35,,,,
3,up,t-Ace,Reyy,26,3,2,,,,
4,up,PUNPEE,夢追人 feat. KREVA,4,4,2,,,,
5,down,Rin音,snow jam,2,1,21,,,,
6,up,PUNPEE,Wonder Wall feat. 5lack,6,6,2,,,,
7,up,AYA a.k.a. PANDA,A Perfect Sky,13,7,2,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,36,,,,
9,down,ちゃんみな,Never Grow Up,8,1,36,,,,
10,down,空音,Hug feat. kojikoji (Fantasy club ver.),7,7,13,,,,
11,up,ZORN,Walk This Way (feat. AKLO),12,1,36,,,,
12,down,ZORN,Rep feat. MACCHO,11,1,32,,,,
13,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,1,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,11,13,79,2020-04-19,1,2020-07-05
15,up,ZORN,My life,20,3,36,,,,
16,-,Juice WRLD & Marshmello,Come & Go,-,8,1,4,2020-07-19,4,2020-07-19
17,up,韻マン,Change My Life,17,5,13,,,,
18,up,ZORN,No Pain No Gain feat. ANARCHY,23,1,14,,,,
19,up,Creepy Nuts,よふかしのうた,21,1,36,,,,
20,-,般若,"花金ナイトフィーバーPt.2 (feat. 夫1, 夫3 & 夫4(New!))",-,20,1,,,,
21,down,CIMBA,ベイビーバイバイ,14,10,17,,,,
22,down,G-Eazy & Kehlani,Good Life,18,6,36,,,,
23,down,ZORN,All My Homies,16,1,36,,,,
24,up,ZORN,Have A Good Time feat. AKLO,30,1,21,,,,
25,up,"Red Eye, SHINGO★西成, KIRA & 下拓",EVERYTHING,73,25,4,,,,
26,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",40,26,2,,,,
27,up,Def Tech,My Way,42,1,32,,,,
28,up,iri,会いたいわ,33,2,31,,,,
29,up,変態紳士クラブ,すきにやる,36,4,35,,,,
30,up,ちゃんみな,ボイスメモ No. 5,35,1,26,,,,
31,down,サイプレス上野とロベルト吉野,Uptown Anthem feat. 碧棺左馬刻(from「ヒプノシスマイク -Division Rap Battle-」),10,10,2,,,,
32,down,KREVA,One feat. JQ from Nulbarich,9,9,4,,,,
33,-,KEIJU,Play Fast feat. Gottz,-,33,1,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),51,3,21,36,2020-02-16,36,2020-02-16
35,down,nobodyknows+,ココロオドル -original version-,31,1,36,,,,
36,-,VaVa,Digital Club,-,36,1,,,,
37,down,Teriyaki Boyz,Tokyo Drift,34,6,19,,,,
38,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,32,7,36,,,,
39,down,RYKEY,JUSTICE (feat. 仏師),22,22,2,,,,
40,up,Rin音,earth meal feat. asmi,53,10,7,,,,
41,-,Juice WRLD & Halsey,Life's a Mess,-,41,1,84,2020-07-12,20,2020-07-19
42,down,PUNPEE,Operation : Doomsday Love,25,25,2,,,,
43,up,Lil Mosey,Blueberry Faygo,46,43,7,69,2020-02-16,24,2020-04-12
44,up,BTS,Let Go,64,4,33,,,,
45,up,舐達麻,100MILLION (REMIX),45,2,32,,,,
46,up,DOBERMAN INFINITY,We are the one,50,1,30,,,,
47,up,dodo,Fo,54,47,2,,,,
48,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),27,27,2,69,2020-07-05,69,2020-07-05
49,-,Warren G,And You Know That (feat. Ty Dolla $ign),-,49,1,,,,
50,-,不可思議/wonderboy,Pellicule,-,21,9,,,,
51,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",75,15,36,,,,
52,up,Creepy Nuts,助演男優賞,69,4,36,,,,
53,down,BAD HOP,Kawasaki Drift,41,7,26,,,,
54,-,crystal-z,Sai no Kawara,-,41,1,,,,
55,down,空音,Girl feat. kojikoji,38,29,3,,,,
56,-,710 CREW,"DIAMOND (feat. B.I.G. JOE, MILES WORD, K-BOMB, Jambo Lacquer, KOJOE, FREEZ, RITTO, DJ KIYO, Olive Oil & Popy Oil)",-,56,1,,,,
57,-,ZORN,Don't Look Back,-,1,35,,,,
58,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",60,10,35,,,,
59,-,B-Loved,渚のグッドガール,-,59,1,,,,
60,-,REAL-T,REAL業界,-,60,1,,,,
61,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,61,1,75,2020-07-19,75,2020-07-19
62,up,Lupe Fiasco & Guy Sebastian,Battle Scars,67,1,29,,,,
63,up,dodo,im,77,42,14,,,,
64,down,DOBERMAN INFINITY,ずっと,52,1,35,,,,
65,up,6ix9ine & Nicki Minaj,TROLLZ,66,19,5,89,2020-06-14,4,2020-06-21
66,-,ちゃんみな,CHOCOLATE,-,16,35,,,,
67,up,Eminem,Godzilla (feat. Juice WRLD),79,5,26,84,2020-01-19,12,2020-01-26
68,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,68,1,48,2020-07-12,48,2020-07-12
69,up,RIP SLYME,楽園ベイベー,85,15,6,,,,
70,-,AK-69,And I Love You So,-,34,32,,,,
71,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,71,1,16,2020-07-19,16,2020-07-19
72,down,PUNPEE,GIZMO (Future Foundation),44,44,2,,,,
73,-,AK-69,Start It Again,-,3,34,,,,
74,-,Juice WRLD,Conversations,-,74,1,88,2020-07-12,18,2020-07-19
75,-,tofubeats,水星(Original mix) [feat. オノマトペ大臣],-,10,5,,,,
76,down,KREVA,音色 ~2019 Ver.~,39,39,5,,,,
77,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",87,21,29,,,,
78,-,Mashilla,Special One,-,78,1,,,,
79,-,神門,Pellicule,-,55,1,,,,
80,-,TORAUMA,椿,-,8,1,,,,
81,down,BASI,愛のままに feat. 唾奇,76,23,36,,,,
82,-,6ix9ine,GOOBA,-,10,8,100,2020-05-10,2,2020-05-17
83,-,AYA a.k.a. PANDA,甘えちゃってSorry,-,23,30,,,,
84,-,AYA a.k.a. PANDA,ワガママPINKY,-,29,19,,,,
85,-,ニッキー・ミナージュ,Starships,-,60,4,,,,
86,-,NENE,名器 (feat. Awich),-,86,1,,,,
87,down,ZORN,Letter,59,4,32,,,,
88,down,漢 a.k.a. GAMI,Start Over Again,19,15,3,,,,
89,-,BTS,Lights,-,7,3,,,,
90,down,KEIJU,Bound For Glory,29,29,2,,,,
91,up,STUPID GUYS,偽愛,97,41,19,,,,
92,-,AK-69,CUT SOLO feat. HI-D,-,67,1,,,,
93,down,心之助,君に髪飾り,24,24,2,,,,
94,-,Yuta Kobayashi,endless,-,94,1,,,,
95,-,RIP SLYME,One,-,51,1,,,,
96,-,t-Ace,超ヤバい,-,20,23,,,,
97,down,ZORN,Rep (Remix) feat. NORIKIYO,90,2,25,,,,
98,down,ZORN,かんおけ,68,20,12,,,,
99,down,kZm,TEENAGE VIBE (feat. Tohji),78,4,9,,,,
100,down,STUTS,夜を使いはたして feat. PUNPEE,57,4,9,,,,
