Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"PUNPEE, VaVa & OMSB",Wheels feat. 吉田沙良(モノンクル),-,1,1,,,,
2,down,SKY-HI,To The First,1,1,16,,,,
3,up,Creepy Nuts,かつて天才だった俺たちへ,24,1,54,,,,
4,-,Creepy Nuts,のびしろ,-,1,1,,,,
5,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),4,4,4,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,95,,,,
7,-,t-Ace,HANABI,-,7,1,,,,
8,down,ZORN,Stay Gold,3,1,4,,,,
9,down,ZORN,Walk This Way (feat. AKLO),7,1,95,,,,
10,up,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,28,10,8,,,,
11,up,ZORN,Lost,13,1,4,,,,
12,up,Creepy Nuts,よふかしのうた,71,1,84,,,,
13,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),8,2,5,,,,
14,up,ZORN,Keep It Real,19,9,4,,,,
15,up,ZORN,All My Homies,18,1,95,,,,
16,up,ZORN,My life,20,3,95,,,,
17,down,BLOOM VASE,Bluma to Lunch,14,1,33,,,,
18,up,ZORN,Love Yourself,57,7,7,,,,
19,down,ZORN,家庭の事情,11,4,4,,,,
20,up,ちゃんみな,ボイスメモ No. 5,21,1,51,,,,
21,down,ZORN,家庭の事情,16,1,17,,,,
22,down,G-Eazy & Kehlani,Good Life,12,6,93,,,,
23,up,ちゃんみな,Never Grow Up,23,1,95,,,,
24,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,26,1,57,,,,
25,up,ZORN,Kill 'Em All,25,14,4,,,,
26,-,KOWICHI,Rockstar (feat. JP THE WAVY & T-Pablow),-,26,1,,,,
27,up,ZORN,Saves Me,31,20,4,,,,
28,up,ZORN,Bars Wars,33,20,4,,,,
29,up,ZORN,Have A Good Time feat. AKLO,30,1,80,,,,
30,down,Red Eye,POCKET 2.0 (feat. ANARCHY),15,15,2,,,,
31,-,Awich,口に出して,-,21,1,,,,
32,up,ZORN,Letter,39,4,91,,,,
33,up,Def Tech,My Way,45,1,88,,,,
34,-,Mighty Crown & SAMI-T,Internet Bad Boy (feat. CHEHON & J‐REXXX) [REMIX],-,34,1,,,,
35,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,12,6,,,,
36,up,魂音泉,ゆけむり魂温泉 II,42,36,4,,,,
37,up,変態紳士クラブ,すきにやる,50,4,94,,,,
38,down,ZORN,Rep feat. MACCHO,34,1,91,,,,
39,up,Creepy Nuts,助演男優賞,59,4,88,,,,
40,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],35,1,20,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),41,3,77,36,2020-02-16,36,2020-02-16
42,down,SWAY,Summertime,6,6,2,,,,
43,down,DOBERMAN INFINITY,We are the one,17,1,83,,,,
44,down,Teriyaki Boyz,Tokyo Drift,29,6,75,,,,
45,down,nobodyknows+,ココロオドル -original version-,32,1,95,,,,
46,down,WILYWNKA & Brasstracks,Our Style,27,4,12,,,,
47,down,KOHH,CBD (Remix) [feat. Red Eye & D.O],46,46,2,,,,
48,down,すゑひろがりず,雅-MIYABI-,5,5,2,,,,
49,down,Rin音,snow jam,37,1,80,,,,
50,down,GADORO,Grateful Days,9,9,3,,,,
51,up,AK-69,Bussin’ (feat. ¥ellow Bucks),53,1,59,,,,
52,down,AK-69,Pit Road (feat. ANARCHY),48,16,6,,,,
53,up,ZORN,My Love,58,12,71,,,,
54,up,"KennyDoes, ふぁんく, KZ, KBD, テークエム, KOPERU, peko & R-指定",トラボルタカスタム (feat. 鋼田テフロン),68,14,2,,,,
55,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),60,14,21,,,,
56,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,7,92,,,,
57,down,Kanye West,Flashing Lights,56,42,4,,,,
58,-,3House,FEELINGS,-,58,1,,,,
59,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),43,8,50,,,,
60,up,BTS,FOR YOU (Japanese Ver.),73,55,11,,,,
61,-,Creepy Nuts,バレる!,-,1,25,,,,
62,up,프리스타일,Y (Please Tell Me Why),84,17,21,,,,
63,-,Baby Keem & Kendrick Lamar,family ties,-,63,1,,,,
64,down,BAD HOP,"OVER TIME (feat. G-k.i.d, Benjazzy & Bark)",22,22,2,,,,
65,-,KOWICHI,マッチ (feat. Minami),-,65,1,,,,
66,-,OZworld,龍 〜RAW〜,-,57,1,,,,
67,-,DJ CHARI & DJ TATSUKI,"Innocence (feat. Hideyoshi, Only U & (sic) boy)",-,56,5,,,,
68,-,Creepy Nuts (R指定 & DJ松永),シラフで酔狂,-,48,3,,,,
69,down,Eminem,Venom (Music From The Motion Picture),38,18,3,,,,
70,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,70,1,,,,
71,-,Kanye West,All of the Lights,-,63,2,,,,
72,down,sloppy dim,カタコト,66,26,30,,,,
73,up,BTS,DNA (Japanese Version),87,27,51,,,,
74,-,STUTS,夜を使いはたして feat. PUNPEE,-,4,11,,,,
75,up,kZm,TEENAGE VIBE (feat. Tohji),93,4,33,,,,
76,down,BTS,Crystal Snow,55,11,57,,,,
77,down,ZORN,No Pain No Gain feat. ANARCHY,54,15,43,,,,
78,down,舐達麻,100MILLION (REMIX),61,2,91,,,,
79,down,"LEX, Yung sticky wom & Only U",STRANGER,40,9,6,,,,
80,up,Jin Dogg,街風 (feat. REAL-T),80,31,17,,,,
81,down,Miles Guo,Drinking Down The CCP,10,10,4,,,,
82,up,AK-69,Start It Again,82,3,80,,,,
83,down,BLOOM VASE,CHILDAYS,52,1,56,,,,
84,down,Red Eye,Nakid Fact (feat. 般若 & 漢 a.k.a GAMI) [Remix],47,47,2,,,,
85,down,MIYACHI,CHU HI,63,63,2,,,,
86,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,66,1,,,,
87,up,SKY-HI,Sexual Healing,89,53,5,,,,
88,down,Lupe Fiasco & Guy Sebastian,Battle Scars,65,1,68,,,,
89,down,ZORN,Rep feat. MACCHO,88,17,20,,,,
90,-,ZORN,Muse,-,32,10,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,51,8,,,,
92,-,USU,NIGHTMARE (feat. DJ TAGA),-,92,1,,,,
93,down,Red Eye,POCKET (feat. Jin Dogg & D.O) [Remix],44,44,2,,,,
94,down,RIP SLYME,楽園ベイベー,75,15,26,,,,
95,-,MC TYSON,"I'm ""T""",-,4,18,,,,
96,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,4,23,,,,
97,-,ZORN,Life Story feat. ILL-BOSSTINO,-,1,36,,,,
98,-,ET-KING,ギフト,-,55,17,,,,
99,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,1,12,,,,
100,-,STUTS & 松 たか子,"Presence Remix (feat. T-Pablow, Daichi Yamamoto, NENE, BIM & KID FRESINO) [with 3exes]",-,2,8,,,,
