Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,7,1,15,,,,
2,up,Creepy Nuts,かつて天才だった俺たちへ,3,1,12,,,,
3,down,ZORN,Life Story feat. ILL-BOSSTINO,1,1,2,,,,
4,down,KREVA,タンポポ feat. ZORN,2,1,4,,,,
5,up,BLOOM VASE,CHILDAYS,10,1,14,,,,
6,-,Mori Calliope / 森カリオペ,Cursed Night,-,6,1,,,,
7,up,¥ELLOW BUCKS,My Resort,17,5,12,,,,
8,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),19,8,8,,,,
9,down,ZORN,Walk This Way (feat. AKLO),8,1,53,,,,
10,up,舐達麻,100MILLION (REMIX),24,2,49,,,,
11,up,Rin音,snow jam,16,1,38,,,,
12,down,ZORN,"Rollin' feat. AKLO, NORIKIYO",6,6,2,,,,
13,down,ZORN,My life,5,3,53,,,,
14,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",27,6,9,,,,
15,up,24kGoldn,Mood (feat. iann dior),23,15,10,33,2020-08-23,1,2020-10-11
16,down,ZORN,Keep Wishing feat. Kvi Baba,12,12,2,,,,
17,down,Creepy Nuts×菅田将暉,サントラ,14,1,19,,,,
18,down,ZORN,All My Homies,13,1,53,,,,
19,down,nobodyknows+,ココロオドル -original version-,4,1,53,,,,
20,down,ANARCHY & BADSAIKUSH,DAYDREAM,18,2,4,,,,
21,down,Mr.Parka jr. feat. Dr.Turtleneck,Mr.Parka jr.,11,11,3,,,,
22,down,ZORN,Have A Good Time feat. AKLO,15,1,38,,,,
23,up,ZORN,Rep feat. MACCHO,26,17,2,,,,
24,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,9,2,3,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,53,,,,
26,up,ZORN,No Pain No Gain feat. ANARCHY,29,15,2,,,,
27,up,Creepy Nuts,よふかしのうた,39,1,53,,,,
28,up,空音,Hug (feat. kojikoji),35,2,52,,,,
29,up,ちゃんみな,Never Grow Up,38,1,53,,,,
30,down,ZORN,Memory Lane,20,20,2,,,,
31,down,ZORN,Letter,28,4,49,,,,
32,up,BTS,Boy With Luv (Japanese ver.),36,11,20,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),52,3,37,36,2020-02-16,36,2020-02-16
34,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,7,53,,,,
35,down,ZORN,My Love,34,12,32,,,,
36,up,AK-69,Bussin’ (feat. ¥ellow Bucks),54,1,17,,,,
37,up,舐達麻,GOOD DAY,99,25,36,,,,
38,down,ZORN,Shinkoiwa,31,25,2,,,,
39,up,BTS,Let Go,46,4,48,,,,
40,down,Mori Calliope / 森カリオペ,DEAD BEATS,25,9,3,,,,
41,-,KEN THE 390,Long Night (feat. おかもとえみ),-,41,1,,,,
42,-,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),-,1,1,,,,
43,up,BTS,Lights,65,7,19,,,,
44,up,舐達麻,FLOATIN',96,44,24,,,,
45,down,変態紳士クラブ,すきにやる,43,4,52,,,,
46,up,Teriyaki Boyz,Tokyo Drift,56,6,36,,,,
47,up,Creepy Nuts,助演男優賞,47,4,51,,,,
48,down,ZORN,Don't Look Back,45,31,2,,,,
49,up,ちゃんみな,Angel,63,1,16,,,,
50,up,Hideyoshi,Jitsuryoku (feat. Leon Fanourakis & ralph),89,50,3,,,,
51,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",57,19,18,,,,
52,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,1,39,2020-11-15,39,2020-11-15
53,down,Mori Calliope / 森カリオペ,Live Again,40,15,3,,,,
54,down,ZORN,One Mic feat. KREVA,37,37,2,,,,
55,-,t-Ace,残り香,-,55,1,,,,
56,up,DOBERMAN INFINITY,We are the one,92,1,47,,,,
57,-,(sic)boy、KM,Kill this (feat. Only U),-,57,1,,,,
58,down,ZORN,One Mic feat. KREVA,22,1,12,,,,
59,-,ANARCHY & BADSAIKUSH,STILL (scratches by DJ HAZIME),-,3,1,,,,
60,down,ZORN,Evergreen,33,33,2,,,,
61,up,BTS,Spring Day (Japanese Version),64,25,9,,,,
62,-,DJ PMX,"House Party (feat. KOWICHI, JAGGLA & HI-D)",-,28,4,,,,
63,-,ANARCHY & BADSAIKUSH,HOPE,-,10,1,,,,
64,down,G-Eazy & Kehlani,Good Life,62,6,53,,,,
65,-,CREAM,My Crib,-,65,1,,,,
66,-,韻マン,Hometown,-,66,1,,,,
67,-,舐達麻,100MILLIONS,-,37,4,,,,
68,down,ZORN,Rep feat. MACCHO,21,1,49,,,,
69,-,ET-KING,ギフト,-,55,11,,,,
70,down,KENNY G kennessy,桜の代紋,60,28,5,,,,
71,-,STUTS,夜を使いはたして feat. PUNPEE,-,4,10,,,,
72,up,BTS,Don't Leave Me,75,3,24,,,,
73,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,14,,,,
74,-,Rin音,earth meal feat. asmi,-,10,14,,,,
75,-,Ryohu,Flower,-,75,1,,,,
76,down,ZORN,2 Da future,72,24,5,,,,
77,-,The Black Eyed Peas,Pump It,-,30,2,,,,
78,-,ANARCHY & BADSAIKUSH,DAYDREAM,-,44,1,,,,
79,-,VICE,BrotherHood (feat. SANDMAN),-,79,1,,,,
80,-,Nowhere -終末少女-,twilight,-,80,1,,,,
81,-,t-Ace,Reyy(PianoVersion),-,81,1,,,,
82,-,レペゼン地球,レペゼン,-,18,13,,,,
83,down,ZORN,かんおけ,58,20,17,,,,
84,down,BTS,Crystal Snow,71,11,16,,,,
85,down,ZORN,Honey And Mustard feat. 鋼田テフロン,42,42,2,,,,
86,up,The Black Eyed Peas,Where Is the Love?,90,31,14,,,,
87,down,ZORN,Changing,44,44,2,,,,
88,down,Jesse McFaddin,Welcome,41,29,3,,,,
89,down,ZORN,Passion,48,48,2,,,,
90,down,田我流 & KM,3rd TIME,49,49,2,,,,
91,down,AK-69,Start It Again,85,3,50,,,,
92,down,Creepy Nuts & 菅田将暉,日曜日よりの使者,88,4,11,,,,
93,-,DJ Kaz Sakuma,La La La (feat. R-Naby),-,93,1,,,,
94,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,1,42,,,,
95,-,Pop Smoke,What You Know Bout Love,-,78,3,81,2020-07-12,14,2020-10-18
96,-,Gorilla Attack,Gorilla Step (Acoustic Version),-,96,1,,,,
97,-,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",-,15,46,,,,
98,-,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,-,34,13,,,,
99,down,空音,Hug feat. kojikoji (Fantasy club ver.),77,7,28,,,,
100,-,Post Malone,Circles,-,3,35,2,2019-10-06,2,2019-10-06
