Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NITRO MICROPHONE UNDERGROUND,歩くTOKYO,6,1,2,,,,
2,down,ちゃんみな,Never Grow Up,1,1,11,,,,
3,-,ZORN,Rep (Remix) feat. NORIKIYO,-,2,1,,,,
4,up,ZORN,Rep feat. MACCHO,4,1,7,,,,
5,down,iri,会いたいわ,2,2,6,,,,
6,-,t-Ace,既読がつかなくて,-,6,1,,,,
7,up,Awich,洗脳 (feat. DOGMA & 鎮座DOPENESS),37,7,2,,,,
8,down,Creepy Nuts,よふかしのうた,3,1,11,,,,
9,down,BTS,Let Go,5,4,8,,,,
10,down,舐達麻,100MILLION (REMIX),7,2,7,,,,
11,down,CIMBA,セミダブル (feat. CREAM),8,1,5,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,11,,,,
13,up,"テークエム, KennyDoes, KZ, ふぁんく, KBD, peko, KOPERU & R-指定",梅田ナイトフィーバー’19,46,10,2,,,,
14,up,ICE BAHN,越冬,23,14,4,,,,
15,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,18,7,11,,,,
16,down,DOBERMAN INFINITY,We are the one,12,1,8,,,,
17,up,ZORN,All My Homies,17,1,11,,,,
18,down,DOBERMAN INFINITY,ずっと,14,1,10,,,,
19,down,Arizona Zervas,ROXANNE,16,16,8,14,2019-11-24,4,2019-12-22
20,down,ZORN,Walk This Way (feat. AKLO),13,1,11,,,,
21,down,Post Malone,Circles,19,3,11,2,2019-10-06,2,2019-10-06
22,up,ちゃんみな,Call,26,14,11,,,,
23,down,ZORN,My life,21,3,11,,,,
24,-,Def Tech,My Way,-,1,8,,,,
25,up,nobodyknows+,ココロオドル -original version-,30,1,11,,,,
26,down,空音,Hug (feat. kojikoji),15,2,10,,,,
27,down,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),22,1,11,,,,
28,down,t-Ace,PORSCHEでKISS,25,4,11,,,,
29,down,Lupe Fiasco & Guy Sebastian,Battle Scars,9,1,5,,,,
30,-,ちゃんみな,ボイスメモ No. 5,-,1,1,,,,
31,up,Creepy Nuts,助演男優賞,54,4,11,,,,
32,up,Awich,Bloodshot (feat. JP THE WAVY),57,32,2,,,,
33,down,SILENT POETS,東京 ~ NTTドコモ Style'20 (feat. 5lack) [Full Version],10,10,3,,,,
34,up,t-Ace,The Roppongi Tokyo,52,6,5,,,,
35,down,AYA a.k.a. PANDA,あの頃から今,24,24,3,,,,
36,up,Future,Life Is Good (feat. Drake),59,36,2,86,2020-01-12,6,2020-01-19
37,-,RUN THE FLOOR,JAM fo'freedom (SASUKE Remix),-,37,1,,,,
38,up,ちゃんみな,CHOCOLATE,39,16,11,,,,
39,-,RUN THE FLOOR,Can't Stop Won't Stop feat. DOBERMAN INFINITY & VERBAL,-,39,1,,,,
40,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,4,1,33,2020-01-19,26,2020-01-26
41,down,G-Eazy & Kehlani,Good Life,20,6,11,,,,
42,down,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",28,10,11,,,,
43,down,DJ RYOW,"博徒2020 feat. “E”qual, SOCKS, ¥ELLOW BUCKS, AK-69, 般若, 孫GONG, R-指定",29,7,5,,,,
44,-,Yo-Sea,Night Ship,-,44,1,,,,
45,up,Awich,Open It Up,91,45,2,,,,
46,down,BASI,愛のままに feat. 唾奇,43,23,11,,,,
47,-,EVISBEATS,White Line feat. B.I.G.JOE,-,47,1,,,,
48,-,SEEDA,花と雨,-,20,3,,,,
49,up,Shurkn Pap,NEW CLASSIC,50,49,2,,,,
50,-,Eminem,Godzilla (feat. Juice WRLD),-,5,1,84,2020-01-19,12,2020-01-26
51,up,ZORN,Don't Look Back,64,1,11,,,,
52,up,AK-69,And I Love You So,53,34,11,,,,
53,up,AK-69,Flying B,96,23,9,,,,
54,up,ICE BAHN,LEGACY,71,54,3,,,,
55,up,Awich,Poison (feat. NENE),62,55,2,,,,
56,down,Tyga,Ayy Macarena,34,34,10,88,2019-12-01,64,2020-01-12
57,-,Roddy Ricch,The Box,-,45,1,91,2019-12-08,2,2020-02-16
58,down,AYA a.k.a. PANDA,甘えちゃってSorry,32,23,11,,,,
59,down,t-Ace,超ヤバい,35,20,11,,,,
60,down,漢,紫煙 feat.MAKI the MAGIC,38,38,3,,,,
61,up,AK-69,Start It Again,77,3,10,,,,
62,down,舐達麻,GOOD DAY,27,25,10,,,,
63,up,トップハムハット狂,Princess♂,88,18,7,,,,
64,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",56,15,11,,,,
65,-,Creepy Nuts,グレートジャーニー,-,65,1,,,,
66,-,RICCHO,やる前にやり過ぎた (feat. Miles Word),-,66,1,,,,
67,up,ZORN,Letter,68,4,9,,,,
68,up,Mac Miller,Good News,90,23,2,62,2020-01-12,21,2020-01-19
69,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,69,1,,,,
70,-,ちゃんみな,LADY,-,61,2,,,,
71,down,OVER KILL & Red Eye,Pocket (Remix) [feat. Jin Dogg & D.O],45,5,8,,,,
72,-,阿修羅MIC,The Men,-,72,1,,,,
73,-,CrazyBoy,DONNA???,-,5,6,,,,
74,-,Yo-Sea,Runnin (feat. Young Coco),-,74,1,,,,
75,-,EVISBEATS,夢の続き feat. 田我流,-,44,4,,,,
76,-,ICE BAHN,LOYALTY,-,73,2,,,,
77,down,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,31,20,7,,,,
78,down,さなり,Prince,47,37,10,,,,
79,-,DJ Mitsu the Beats,You Are Mine (feat. Mahya),-,79,1,,,,
80,-,心之助,俺と一緒になってくれ,-,80,1,,,,
81,-,"Mall Boyz, Tohji & gummyboy",Higher,-,53,2,,,,
82,-,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),-,82,1,,,,
83,down,AYA a.k.a. PANDA,ワガママPINKY,48,29,8,,,,
84,-,Awich,WHORU? (feat. ANARCHY),-,67,1,,,,
85,-,MARIA,Set Me Free,-,85,1,,,,
86,-,BTS,Blood Sweat & Tears,-,47,5,,,,
87,-,SHO,LAMBORGHINI MUSIC,-,87,1,,,,
88,down,HITOMIN,Phone,49,9,9,,,,
89,down,HOME MADE 家族,少年ハート,40,21,6,,,,
90,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,69,1,8,,,,
91,-,Rin音,film drip,-,91,1,,,,
92,down,BTS,DNA (Japanese Version),81,27,6,,,,
93,-,BTS,Don't Leave Me,-,3,7,,,,
94,down,Awich,Love Me Up,66,66,2,,,,
95,-,ASOBOiSM,TOTSUKA feat. サイプレス上野,-,65,1,,,,
96,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,35,3,,,,
97,down,방탄소년단,FAKE LOVE (Japanese Version),80,4,7,,,,
98,down,BTS,I NEED U,74,36,9,,,,
99,down,SAM,Wind Breaker,44,44,2,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,46,8,26,2019-10-06,26,2019-10-06
