Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,27,,,,
2,up,Rin音,snow jam,2,1,12,,,,
3,up,ちゃんみな,Never Grow Up,3,1,27,,,,
4,up,Creepy Nuts,よふかしのうた,4,1,27,,,,
5,up,ZORN,No Pain No Gain feat. ANARCHY,6,1,5,,,,
6,down,韻マン,Change My Life,5,5,4,,,,
7,up,ZORN,Rep feat. MACCHO,11,1,23,,,,
8,up,ちゃんみな,ボイスメモ No. 5,9,1,17,,,,
9,down,G-Eazy & Kehlani,Good Life,7,6,27,,,,
10,up,Def Tech,My Way,17,1,23,,,,
11,down,iri,会いたいわ,10,2,22,,,,
12,up,ZORN,My life,21,3,27,,,,
13,-,DOBERMAN INFINITY,2020,-,8,1,,,,
14,up,ZORN,Walk This Way (feat. AKLO),19,1,27,,,,
15,up,ZORN,Have A Good Time feat. AKLO,26,1,12,,,,
16,up,ZORN,All My Homies,27,1,27,,,,
17,-,MU-TON,Ai,-,17,1,,,,
18,down,DJ Hazime & DJ Watarai,Do It feat. ￥ellow Bucks & Zeebra,14,14,3,,,,
19,down,空音,Hug (feat. kojikoji),18,2,26,,,,
20,-,ZORN,かんおけ,-,20,3,,,,
21,down,kZm,TEENAGE VIBE (feat. Tohji),13,4,3,,,,
22,up,kZm,追憶 (feat. Yojiro Noda),44,5,3,,,,
23,up,Drake,Toosie Slide,36,17,6,65,2020-04-05,2,2020-04-26
24,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,29,7,27,,,,
25,down,NORIKIYO,だいじょうぶかぁ?,8,8,2,,,,
26,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,24,24,2,65,2020-04-26,1,2020-05-03
27,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,21,2,66,2020-05-03,18,2020-05-31
28,up,nobodyknows+,ココロオドル -original version-,30,1,27,,,,
29,up,舐達麻,100MILLION (REMIX),35,2,23,,,,
30,-,SALU,ZERO,-,30,1,,,,
31,-,CIMBA,ベイビーバイバイ,-,10,8,,,,
32,down,ちゃんみな,Never Grow Up (Acoustic Version),25,6,5,,,,
33,up,Creepy Nuts,助演男優賞,41,4,27,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),32,5,17,84,2020-01-19,12,2020-01-26
35,down,ANARCHY,Promise (feat. Awich),16,13,2,,,,
36,-,RYKEY,Lord Of The Man,-,36,1,,,,
37,down,BTS,Let Go,31,4,24,,,,
38,-,RYKEY,Letter,-,38,1,,,,
39,-,詩音,Love (feat. AYA a.k.a. PANDA),-,39,1,,,,
40,up,ZORN,Letter,53,4,23,,,,
41,down,スチャダラパーからのライムスター,Forever Young,39,1,6,,,,
42,down,Travis Scott,SICKO MODE,20,20,2,48,2020-04-26,9,2020-05-03
43,up,BASI,愛のままに feat. 唾奇,51,23,27,,,,
44,down,ちゃんみな,Call,43,14,27,,,,
45,down,Post Malone,Circles,34,3,27,2,2019-10-06,2,2019-10-06
46,down,Teriyaki Boyz,Tokyo Drift,45,6,10,,,,
47,up,FNCY,TOKYO LUV,47,22,2,,,,
48,up,変態紳士クラブ,すきにやる,49,4,26,,,,
49,down,KOHH,John and Yoko,15,15,2,,,,
50,down,KOHH,They Call Me Super Star,12,12,2,,,,
51,-,6ix9ine,GOOBA,-,10,1,100,2020-05-10,2,2020-05-17
52,up,ZORN,Don't Look Back,96,1,27,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,11,4,79,2020-04-19,1,2020-07-05
54,up,たなかいも。,いしやきいもの歌,72,54,2,,,,
55,down,KOHH,Sappy,28,28,2,,,,
56,up,ZORN,Rep (Remix) feat. NORIKIYO,85,2,17,,,,
57,up,空音,cocoa feat. kojikoji,62,20,14,,,,
58,up,ちゃんみな,CHOCOLATE,61,16,27,,,,
59,up,Lupe Fiasco & Guy Sebastian,Battle Scars,83,1,20,,,,
60,down,Wiz Khalifa,Still Wiz,22,22,3,,,,
61,up,Arizona Zervas,ROXANNE,65,16,24,14,2019-11-24,4,2019-12-22
62,-,RYKEY,Talking,-,62,1,,,,
63,down,GADORO,ハジマリ,33,26,3,,,,
64,up,DOBERMAN INFINITY,ずっと,84,1,26,,,,
65,down,DOBERMAN INFINITY,We are the one,52,1,21,,,,
66,down,Creepy Nuts,オトナ,48,1,14,,,,
67,-,Tyga & Megan Thee Stallion,FREAK,-,57,3,,,,
68,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",98,15,27,,,,
69,-,舐達麻,FLOATIN',-,44,10,,,,
70,up,AK-69,Start It Again,93,3,26,,,,
71,up,DJ Shadow,Rocket Fuel (feat. De La Soul),77,2,8,,,,
72,up,AK-69,And I Love You So,90,34,24,,,,
73,down,DJ OKAWARI,Luv Letter,37,37,2,,,,
74,-,RYKEY,Like My Father,-,52,1,,,,
75,up,CREAM,Go Peaches (Remix) [feat. KOWICHI & Merry Delo],76,24,4,,,,
76,down,心之助,Stay Home,40,10,3,,,,
77,down,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),57,4,5,,,,
78,-,沢城千春&DJみそしるとMCごはん,僕らの特製コンチャーハン,-,78,1,,,,
79,-,¥ELLOW BUCKS & Tee,PANDEMIC (feat. OZworld),-,79,1,,,,
80,down,GADORO,ありのまま行こう,46,35,3,,,,
81,-,SKY-HI,そこにいた,-,8,4,,,,
82,down,kZm,Yuki Nakajo,42,33,3,,,,
83,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",99,21,21,,,,
84,down,GADORO,この街には俺がいる,63,54,3,,,,
85,up,Nelly,Dilemma (feat. Kelly Rowland),91,51,3,,,,
86,down,般若,乱世,59,59,2,,,,
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,12,7,,,,
88,-,KREVA,イッサイガッサイ,-,30,3,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,78,4,,,,
90,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,68,1,15,,,,
91,-,漢,紫煙 feat.MAKI the MAGIC,-,38,4,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,3,13,36,2020-02-16,36,2020-02-16
93,down,EVISBEATS,いい時間,71,59,4,,,,
94,-,Megan Thee Stallion,Savage,-,94,1,61,2020-03-22,14,2020-04-19
95,-,RIP SLYME,楽園ベイベー,-,15,1,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,31,5,,,,
97,-,SAM,Days,-,53,3,,,,
98,-,RYKEY,Hospital,-,98,1,,,,
99,down,kZm,But She Cries Remix (feat. BIM),64,56,3,,,,
100,down,レペゼン地球,レペゼン,56,18,8,,,,
