Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,かつて天才だった俺たちへ,1,1,5,,,,
2,up,Creepy Nuts×菅田将暉,サントラ,2,1,12,,,,
3,up,ちゃんみな,Angel,5,1,9,,,,
4,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,8,1,8,,,,
5,down,Rin音,snow jam,4,1,31,,,,
6,up,Creepy Nuts,よふかしのうた,6,1,46,,,,
7,up,ZORN,One Mic feat. KREVA,7,1,5,,,,
8,up,ちゃんみな,Never Grow Up,11,1,46,,,,
9,down,t-Ace,ココではないドコか,3,3,3,,,,
10,up,BLOOM VASE,CHILDAYS,16,1,7,,,,
11,up,空音,Hug (feat. kojikoji),14,2,45,,,,
12,up,OZworld a.k.a. R'kuma,Vivide (feat. 重盛さと美),31,12,2,,,,
13,down,Creepy Nuts & 菅田将暉,日曜日よりの使者,9,4,4,,,,
14,up,BTS,Boy With Luv (Japanese ver.),23,11,13,,,,
15,down,ZORN,Rep feat. MACCHO,12,1,42,,,,
16,-,DEAN FUJIOKA & 福克斯,东京游 (Tokyo Trip),-,16,1,,,,
17,down,ZORN,Walk This Way (feat. AKLO),13,1,46,,,,
18,up,ZORN,My life,19,3,46,,,,
19,down,Def Tech,My Way,15,1,42,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,46,,,,
21,up,ZORN,All My Homies,21,1,46,,,,
22,up,舐達麻,100MILLION (REMIX),25,2,42,,,,
23,up,トップハムハット狂,Mister Jewel Box,35,23,8,,,,
24,-,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),-,8,1,,,,
25,up,24kGoldn,Mood (feat. iann dior),45,15,3,33,2020-08-23,1,2020-10-11
26,-,JP THE WAVY,NAMI (feat. YZERR),-,26,1,,,,
27,down,ZORN,Have A Good Time feat. AKLO,20,1,31,,,,
28,down,nobodyknows+,ココロオドル -original version-,27,1,46,,,,
29,up,ZORN,No Pain No Gain feat. ANARCHY,29,1,24,,,,
30,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,24,7,46,,,,
31,-,STUTS,"Mirrors (feat. SUMIN, Daichi Yamamoto & 鎮座DOPENESS)",-,31,1,,,,
32,up,ちゃんみな,Rainy Friday,46,32,2,,,,
33,up,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",33,10,8,,,,
34,down,Creepy Nuts,助演男優賞,32,4,44,,,,
35,-,SHuN-BOX,FAKERS (feat. Ashley),-,6,1,,,,
36,up,BTS,Don't Leave Me,64,3,17,,,,
37,-,t-Ace,置かれた場所で咲く,-,37,1,,,,
38,down,KREVA,素敵な時を重ねましょう feat. SONOMI,10,10,2,,,,
39,up,G-Eazy & Kehlani,Good Life,40,6,46,,,,
40,down,DOBERMAN INFINITY,We are the one,34,1,40,,,,
41,down,AK-69,Bussin’ (feat. ¥ellow Bucks),30,1,10,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),42,3,30,36,2020-02-16,36,2020-02-16
43,up,空音,Hug feat. kojikoji (Fantasy club ver.),53,7,23,,,,
44,down,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",37,19,11,,,,
45,down,Rin音,箒星飴店,38,38,2,,,,
46,up,Teriyaki Boyz,Tokyo Drift,48,6,29,,,,
47,down,Creepy Nuts(R-指定&DJ松永),たりないふたり,44,1,24,,,,
48,down,Rin音,夜明乃唄,22,9,7,,,,
49,up,Gorilla Attack,Gorilla Step,62,49,2,,,,
50,down,"Kojoe, B.D., ELIONE & ¥ELLOW BUCKS",T.K.N.Y. (feat. Statik Selektah),17,17,3,,,,
51,up,変態紳士クラブ,すきにやる,56,4,45,,,,
52,up,BTS,Lights,65,7,12,,,,
53,-,Tohji,Oreo,-,53,1,,,,
54,up,BTS,Let Go,60,4,41,,,,
55,up,ZORN,Don't Look Back,58,1,44,,,,
56,down,ZORN,Letter,54,4,42,,,,
57,down,PUNPEE,Wonder Wall feat. 5lack,26,6,8,,,,
58,-,t-Ace,サボろ?,-,58,1,,,,
59,up,방탄소년단,FAKE LOVE (Japanese Version),90,4,19,,,,
60,-,SHuN-BOX,SO BAD,-,59,1,,,,
61,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",77,6,4,,,,
62,-,BTS,DNA (Japanese Version),-,27,10,,,,
63,up,ちゃんみな,ボイスメモ No. 5,99,1,36,,,,
64,-,舐達麻,GOOD DAY,-,25,29,,,,
65,up,Travis Scott,THE PLAN,83,10,5,99,2020-08-30,99,2020-08-30
66,down,Creepy Nuts,生業,49,31,10,,,,
67,-,t-Ace,Reyy,-,38,1,,,,
68,-,Tyga,Money Mouf (feat. Saweetie & YG),-,39,1,,,,
69,down,STUPID GUYS,偽愛,41,41,22,,,,
70,down,¥ELLOW BUCKS,My Resort,55,5,5,,,,
71,up,舐達麻,SPACE BALL,93,71,3,,,,
72,-,舐達麻,FLOATIN',-,44,18,,,,
73,-,Hobo Johnson,Subaru Crosstrek XV,-,66,2,,,,
74,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",95,15,45,,,,
75,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",39,13,7,,,,
76,-,t-Ace,Kitchen,-,76,1,,,,
77,-,BTS,Spring Day (Japanese Version),-,25,2,,,,
78,-,トップハムハット狂,Princess♂,-,18,14,,,,
79,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,1,10,,,,
80,down,AK-69,Start It Again,71,3,44,,,,
81,up,AK-69,And I Love You So,87,34,40,,,,
82,-,MuKuRo,Show me ya LOVE (Remix) [feat. CHICO CARLITO & TOCCHI],-,82,1,,,,
83,-,STAMP,ジェイルハウス feat.SKY-HI,-,78,1,,,,
84,-,BAKU,"Videophobia (feat. Jin Dogg, Nunchaku, 向 達郎, Kuni & Tomy Wealth)",-,84,1,,,,
85,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,85,1,,,,
86,-,不可思議/wonderboy,Pellicule,-,21,14,,,,
87,down,t-Ace,Reyy,36,3,12,,,,
88,down,Cardi B,WAP (feat. Megan Thee Stallion),47,30,7,80,2020-08-09,1,2020-08-16
89,-,BTS,Blood Sweat & Tears (Japanese Version),-,45,4,,,,
90,-,BTS,MIC Drop (Japanese Version),-,57,3,,,,
91,-,t-Ace,I Wanna Rock,-,91,1,,,,
92,down,ちゃんみな,CHOCOLATE,72,16,45,,,,
93,-,sloppy dim,minority,-,49,7,,,,
94,-,BAD HOP,Kawasaki Drift,-,7,33,,,,
95,-,ちゃんみな,LADY,-,61,10,,,,
96,up,Drake,Laugh Now Cry Later (feat. Lil Durk),96,38,6,78,2020-08-16,3,2020-08-23
97,down,DJ Khaled,POPSTAR (feat. Drake),52,48,5,94,2020-07-19,8,2020-09-20
98,-,Lipe in the Mix Toko,Savage Love,-,69,1,,,,
99,-,Post Malone,Circles,-,3,33,2,2019-10-06,2,2019-10-06
100,down,韻マン,Change My Life,86,5,23,,,,
