Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KREVA,タンポポ feat. ZORN,-,1,1,,,,
2,-,ANARCHY & BADSAIKUSH,DAYDREAM,-,2,1,,,,
3,down,Creepy Nuts,かつて天才だった俺たちへ,2,1,9,,,,
4,down,BLOOM VASE,CHILDAYS,1,1,11,,,,
5,down,Rin音,snow jam,3,1,35,,,,
6,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,4,1,12,,,,
7,up,Creepy Nuts×菅田将暉,サントラ,13,1,16,,,,
8,up,ZORN,One Mic feat. KREVA,20,1,9,,,,
9,down,ZORN,Walk This Way (feat. AKLO),6,1,50,,,,
10,down,ZORN,My life,8,3,50,,,,
11,down,ZORN,Rep feat. MACCHO,7,1,46,,,,
12,down,ZORN,All My Homies,11,1,50,,,,
13,down,ちゃんみな,Never Grow Up,10,1,50,,,,
14,up,BTS,Boy With Luv (Japanese ver.),24,11,17,,,,
15,up,舐達麻,100MILLION (REMIX),15,2,46,,,,
16,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),12,8,5,,,,
17,up,Creepy Nuts,よふかしのうた,31,1,50,,,,
18,down,田我流 & B.I.G.JOE,マイペース,14,14,2,,,,
19,up,24kGoldn,Mood (feat. iann dior),27,15,7,33,2020-08-23,1,2020-10-11
20,down,空音,Hug (feat. kojikoji),9,2,49,,,,
21,down,ZORN,Have A Good Time feat. AKLO,19,1,35,,,,
22,down,SWAY,TALK,5,5,2,,,,
23,up,ちゃんみな,Angel,23,1,13,,,,
24,up,DJ RYOW & ¥ELLOW BUCKS,Need A Dr,73,24,2,,,,
25,up,ZORN,No Pain No Gain feat. ANARCHY,25,1,28,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,50,,,,
27,down,AK-69,Bussin’ (feat. ¥ellow Bucks),26,1,14,,,,
28,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",16,6,6,,,,
29,down,t-Ace,ココではないドコか,18,3,7,,,,
30,up,Anderson .Paak,JEWELZ,81,30,2,,,,
31,up,ZORN,Letter,54,4,46,,,,
32,-,Novel Core,SOBER ROCK,-,32,1,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),41,3,34,36,2020-02-16,36,2020-02-16
34,up,DOBERMAN INFINITY,We are the one,40,1,44,,,,
35,down,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,34,7,50,,,,
36,up,¥ELLOW BUCKS,My Resort,78,5,9,,,,
37,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",37,19,15,,,,
38,up,Creepy Nuts & 菅田将暉,日曜日よりの使者,55,4,8,,,,
39,up,BTS,Lights,67,7,16,,,,
40,down,nobodyknows+,ココロオドル -original version-,30,1,50,,,,
41,down,BTS,Let Go,36,4,45,,,,
42,up,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",42,10,12,,,,
43,-,SCARS,CORNER MUSIC,-,43,1,,,,
44,up,BTS,Spring Day (Japanese Version),53,25,6,,,,
45,up,Creepy Nuts,助演男優賞,46,4,48,,,,
46,up,DJ RYOW & ¥ELLOW BUCKS,GAMBLE,63,46,2,,,,
47,up,G-Eazy & Kehlani,Good Life,52,6,50,,,,
48,-,KENNY G kennessy,桜の代紋,-,28,2,,,,
49,up,ZORN,My Love,68,12,29,,,,
50,up,BTS,Don't Leave Me,57,3,21,,,,
51,-,BTS,Crystal Snow,-,11,13,,,,
52,down,Teriyaki Boyz,Tokyo Drift,45,6,33,,,,
53,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),33,27,4,87,2020-09-27,12,2020-10-04
54,up,Red Eye,Nakid Fact,75,54,2,,,,
55,down,DJ PMX,"House Party (feat. KOWICHI, JAGGLA & HI-D)",28,28,2,,,,
56,down,変態紳士クラブ,すきにやる,35,4,49,,,,
57,down,Travis Scott,THE PLAN,17,10,9,99,2020-08-30,99,2020-08-30
58,down,KID FRESINO,No Sun,32,32,2,,,,
59,up,ちゃんみな,ボイスメモ No. 5,64,1,40,,,,
60,up,韻マン,Change My Life,74,5,27,,,,
61,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,61,2,77,2020-10-04,17,2020-10-11
62,down,舐達麻,FLOATIN',50,44,21,,,,
63,-,BTS,DNA (Japanese Version),-,27,13,,,,
64,up,Ryohu,The Moment,99,8,2,,,,
65,-,CHICO CARLITO,Ryukyu Style,-,65,2,,,,
66,-,AK-69,LIVE : live,-,66,2,,,,
67,up,舐達麻,GOOD DAY,76,25,33,,,,
68,down,AK-69,Start It Again,61,3,48,,,,
69,down,ZORN,Don't Look Back,49,1,47,,,,
70,up,AK-69,And I Love You So,83,34,43,,,,
71,-,T.I.,How I Feel (feat. Eric Bellinger & Killer Mike),-,71,1,,,,
72,up,Def Tech,My Way,96,1,46,,,,
73,-,Red Eye,Get over it. (feat. 漢 a.k.a GAMI),-,21,1,,,,
74,down,SKY-HI,何様 (feat. ぼくのりりっくのぼうよみ),71,55,4,,,,
75,-,Hideyoshi,Jitsuryoku (feat. Leon Fanourakis & ralph),-,50,1,,,,
76,down,Rin音,夜明乃唄,51,9,11,,,,
77,up,방탄소년단,FAKE LOVE (Japanese Version),77,4,23,,,,
78,-,BTS,Blood Sweat & Tears (Japanese Version),-,45,6,,,,
79,-,GAEA,Magic (feat. VIGORMAN),-,79,1,,,,
80,down,OZworld a.k.a. R'kuma,Vivide (feat. 重盛さと美),29,12,6,,,,
81,-,AK-69,Flying B,-,23,27,,,,
82,up,Lupe Fiasco & Guy Sebastian,Battle Scars,90,1,40,,,,
83,-,Vacon,suckie fuckie pop (minute man edit),-,83,1,,,,
84,down,iri,会いたいわ,60,2,44,,,,
85,down,RYKEY,鎌鼬 (feat. BADSAIKUSH & DELTA9KID),39,7,4,,,,
86,up,"舐達麻, BADSAIKUSH, DELTA9KID & GPLANTS",FUTURE,92,34,12,,,,
87,-,nyankobrq & yaca,twinkle night (feat. somunia),-,45,3,,,,
88,down,トップハムハット狂,Mister Jewel Box,70,23,12,,,,
89,-,舐達麻,100MILLIONS,-,37,3,,,,
90,-,Post Malone,Circles,-,3,34,2,2019-10-06,2,2019-10-06
91,-,KREVA,イッサイガッサイ,-,30,8,,,,
92,-,Pop Smoke,What You Know Bout Love,-,78,1,81,2020-07-12,14,2020-10-18
93,-,ちゃんみな,CHOCOLATE,-,16,48,,,,
94,down,AK-69,Forever Young (feat. UVERworld),65,31,10,,,,
95,-,MCU feat. Ryoji,いいわけ,-,33,7,,,,
96,down,(sic)boy、KM,Ghost of You,56,46,2,,,,
97,-,Gerardparman,24/7 (feat. Disry),-,97,1,,,,
98,-,ET-KING,さよならまたな,-,98,1,,,,
99,-,PUNPEE,夢追人 feat. KREVA,-,4,12,,,,
100,down,AK-69,Stronger,62,39,3,,,,
