Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,かつて天才だった俺たちへ,1,1,3,,,,
2,up,Rin音,snow jam,14,1,29,,,,
3,down,Creepy Nuts×菅田将暉,サントラ,2,1,10,,,,
4,up,Creepy Nuts & 菅田将暉,日曜日よりの使者,7,4,2,,,,
5,down,ZORN,One Mic feat. KREVA,3,1,3,,,,
6,up,Creepy Nuts,よふかしのうた,6,1,44,,,,
7,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,4,1,6,,,,
8,-,t-Ace,ココではないドコか,-,3,1,,,,
9,down,ちゃんみな,Angel,5,1,7,,,,
10,up,Def Tech,My Way,13,1,40,,,,
11,up,ちゃんみな,Never Grow Up,16,1,44,,,,
12,down,空音,Hug (feat. kojikoji),9,2,43,,,,
13,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",48,13,5,,,,
14,down,ZORN,Rep feat. MACCHO,10,1,40,,,,
15,up,Rin音,夜明乃唄,59,9,5,,,,
16,-,PUNPEE,Wonder Wall feat. 5lack,-,6,6,,,,
17,down,ZORN,Walk This Way (feat. AKLO),11,1,44,,,,
18,up,AK-69,Bussin’ (feat. ¥ellow Bucks),23,1,8,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,44,,,,
20,down,ZORN,My life,15,3,44,,,,
21,up,舐達麻,100MILLION (REMIX),26,2,40,,,,
22,up,BIM,One Love feat. kZm,28,22,2,,,,
23,down,ZORN,Have A Good Time feat. AKLO,20,1,29,,,,
24,down,ZORN,All My Homies,17,1,44,,,,
25,down,ZORN,No Pain No Gain feat. ANARCHY,22,1,22,,,,
26,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,32,7,44,,,,
27,up,BTS,Boy With Luv (Japanese ver.),64,11,11,,,,
28,up,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",34,6,2,,,,
29,down,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",21,10,6,,,,
30,down,¥ELLOW BUCKS,My Resort,25,5,3,,,,
31,up,Creepy Nuts,生業,36,31,8,,,,
32,up,Creepy Nuts,助演男優賞,37,4,42,,,,
33,up,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",33,8,5,,,,
34,down,nobodyknows+,ココロオドル -original version-,24,1,44,,,,
35,down,空音,Hug feat. kojikoji (Fantasy club ver.),30,7,21,,,,
36,up,Cardi B,WAP (feat. Megan Thee Stallion),52,30,5,80,2020-08-09,1,2020-08-16
37,up,G-Eazy & Kehlani,Good Life,41,6,44,,,,
38,-,AYA a.k.a. PANDA,I miss u,-,28,1,,,,
39,up,Teriyaki Boyz,Tokyo Drift,61,6,27,,,,
40,down,t-Ace,Reyy,39,3,10,,,,
41,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",58,19,9,,,,
42,down,Awich,Bad Bad,12,11,4,,,,
43,up,Travis Scott,THE PLAN,47,10,3,99,2020-08-30,99,2020-08-30
44,-,"Kojoe, B.D., ELIONE & ¥ELLOW BUCKS",T.K.N.Y. (feat. Statik Selektah),-,17,1,,,,
45,up,変態紳士クラブ,すきにやる,53,4,43,,,,
46,-,トップハムハット狂,Mister Jewel Box,-,23,6,,,,
47,up,BLOOM VASE,CHILDAYS,68,1,5,,,,
48,down,AK-69,If I Die (feat. ZORN),40,3,6,,,,
49,down,Creepy Nuts,耳無し芳一Style,38,38,2,,,,
50,down,ZORN,Don't Look Back,29,1,42,,,,
51,down,Creepy Nuts,ヘルレイザー,35,35,2,,,,
52,up,"NORIKIYO, RAKABEE & ADD CREATIVE",SEESAW GAME,82,52,2,,,,
53,down,DOBERMAN INFINITY,We are the one,31,1,38,,,,
54,-,Rin音,earth meal feat. asmi,-,10,10,,,,
55,down,ZORN,My Love,49,12,25,,,,
56,up,PUNPEE,夢追人 feat. KREVA,73,4,10,,,,
57,down,AK-69,Start It Again,50,3,42,,,,
58,up,ちゃんみな,ボイスメモ No. 5,90,1,34,,,,
59,up,Lupe Fiasco & Guy Sebastian,Battle Scars,67,1,36,,,,
60,up,Creepy Nuts(R-指定&DJ松永),たりないふたり,93,1,22,,,,
61,up,iri,会いたいわ,77,2,39,,,,
62,down,ZORN,Letter,27,4,40,,,,
63,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,63,1,,,,
64,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",86,15,43,,,,
65,down,唾奇,Lycoris Sprengeri -紫狐の剃刀- (feat. VIGORMAN & TOCCHI),19,13,3,,,,
66,-,ZORN,かんおけ,-,20,15,,,,
67,down,DOBERMAN INFINITY,INFINITY ZOO,8,8,3,,,,
68,-,PVCMVN,sunlight (feat. ANDY),-,66,1,,,,
69,down,韻マン,Change My Life,55,5,21,,,,
70,-,AYA a.k.a. PANDA,ソレデモ,-,48,1,,,,
71,down,BTS,MIC Drop (Japanese Version),57,57,2,,,,
72,-,AYA a.k.a. PANDA,シークレットLOVE,-,72,1,,,,
73,down,(sic)boy、KM,Heaven's Drive (feat. vividboooy),43,1,9,,,,
74,up,SKY-HI,Diver's High,97,71,3,,,,
75,down,Drake,Laugh Now Cry Later (feat. Lil Durk),51,38,4,78,2020-08-16,3,2020-08-23
76,-,Blumio,モヒカンのキレ上がってて草,-,76,1,,,,
77,-,BAD HOP,Kawasaki Drift,-,7,32,,,,
78,-,舐達麻,FLOATIN',-,44,17,,,,
79,down,BTS,Don't Leave Me,63,3,15,,,,
80,up,BIM,Jealous feat. KEIJU,92,58,3,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,15,1,33,2020-08-23,1,2020-10-11
82,-,3House,Last Dance,-,82,1,,,,
83,down,Creepy Nuts,Dr.フランケンシュタイン,46,46,2,,,,
84,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",95,21,34,,,,
85,-,大和梵人,MaryJane (feat. SHINMA02),-,85,1,,,,
86,-,不可思議/wonderboy,Pellicule,-,21,13,,,,
87,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",66,6,6,,,,
88,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),44,32,3,,,,
89,down,BTS,Let Go,56,4,39,,,,
90,up,Kendrick Lamar & SZA,All the Stars,100,90,2,,,,
91,-,心之助,My Vision,-,2,4,,,,
92,-,STUPID GUYS,偽愛,-,41,20,,,,
93,-,AK-69,And I Love You So,-,34,38,,,,
94,-,HOME MADE 家族,少年ハート,-,21,12,,,,
95,-,舐達麻,SPACE BALL,-,71,1,,,,
96,-,Millie B,M to the B,-,96,1,,,,
97,-,ALI,"MUZIK CITY (feat. なみちえ, Alonzo & 6B)",-,97,1,,,,
98,down,BTS,Lights,60,7,10,,,,
99,-,BTS,DNA (Japanese Version),-,27,9,,,,
100,down,ちゃんみな,CHOCOLATE,98,16,43,,,,
