Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ちゃんみな,サンフラワー,5,1,2,,,,
2,up,ZORN,Walk This Way (feat. AKLO),3,1,182,,,,
3,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,1,1,21,,,,
4,down,百足 & 韻マン,君のまま,2,1,12,,,,
5,up,ZORN,All My Homies,6,1,182,,,,
6,up,nobodyknows+,ココロオドル -original version-,8,1,182,,,,
7,up,Creepy Nuts,のびしろ,9,1,88,,,,
8,up,ZORN,My life,10,3,182,,,,
9,down,ZORN,Rep feat. MACCHO,7,1,178,,,,
10,up,ZORN,家庭の事情,12,4,91,,,,
11,up,iri,会いたいわ,50,2,84,,,,
12,up,Creepy Nuts,堕天,18,1,44,,,,
13,down,ちゃんみな,美人 (Remix) [feat. Awich],11,6,4,,,,
14,up,ちゃんみな,Never Grow Up,32,1,182,,,,
15,up,ZORN,家庭の事情,20,1,104,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,182,,,,
17,up,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),22,4,14,,,,
18,down,ちゃんみな,ハレンチ,14,2,84,,,,
19,down,ZORN,In The Neighborhood,16,1,32,,,,
20,down,"Bonbero, LANA & Watson",Makuhari (feat. MFS),17,16,3,,,,
21,up,ZORN,Have A Good Time feat. AKLO,21,1,167,,,,
22,-,iri,ナイトグルーヴ,-,22,4,,,,
23,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),25,6,45,,,,
24,down,Repezen Foxx,XOXO (feat. SPRITE),23,1,38,,,,
25,up,ZORN,Letter,33,4,178,,,,
26,-,SUSHIBOYS,OMG,-,18,1,,,,
27,down,OZROSAURUS,Legend,4,4,3,,,,
28,down,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,15,3,8,,,,
29,up,Kvi Baba,Tombi,30,1,18,,,,
30,-,TORAUMA,椿,-,8,2,,,,
31,up,Creepy Nuts,よふかしのうた,45,1,167,,,,
32,up,ちゃんみな,美人,64,1,46,,,,
33,down,ZORN,Stay Gold,28,1,91,,,,
34,up,RIP SLYME,熱帯夜,51,17,14,,,,
35,down,tha BOSS,LETTER 4 BETTER feat. ZORN,19,1,4,,,,
36,up,MARIA,Perfect,49,36,2,,,,
37,down,ZORN,Lost,27,1,90,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),99,3,156,36,2020-02-16,36,2020-02-16
39,up,DJ KRUTCH,"ひとつひとつPt.2 (feat. LIBRO, DAG FORCE, 鎮座DOPENESS & 句潤)",75,25,2,,,,
40,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,40,31,7,,,,
41,up,ZORN,My Love,41,12,152,,,,
42,-,PUNPEE & BIM,Night Rider,-,39,4,,,,
43,up,Lupe Fiasco & Guy Sebastian,Battle Scars,73,1,110,,,,
44,up,Def Tech,My Way,91,1,172,,,,
45,-,Teriyaki Boyz,Tokyo Drift,-,6,129,,,,
46,-,ZORN,No Pain No Gain feat. ANARCHY,-,15,127,,,,
47,down,SUSHIBOYS,木にしない,29,29,2,,,,
48,down,Creepy Nuts,かつて天才だった俺たちへ,36,1,140,,,,
49,up,ちゃんみな,Good,65,49,2,,,,
50,down,Ralph,Get Back (feat. JUMADIBA & Watson),31,10,5,,,,
51,up,Coi Leray,Players,62,33,17,,,,
52,-,AtAru,HOMIE,-,52,1,,,,
53,up,G-Eazy & Kehlani,Good Life,85,6,161,,,,
54,-,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),-,7,35,,,,
55,up,RYKEYDADDYDIRTY,GOD (feat. 唾奇),55,40,4,,,,
56,down,YZERR,Wet Skin (feat. IO),48,48,2,,,,
57,down,Tee,Asian Flow (feat. ¥ellow Bucks),54,11,4,,,,
58,down,OZROSAURUS,Rewind feat. ZORN,42,1,60,,,,
59,down,OZworld,Atreides,56,56,2,,,,
60,-,ZORN,Love Yourself,-,7,62,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,4,86,,,,
62,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX - From THE FIRST TAKE,13,13,13,,,,
63,up,キングギドラ,公開処刑 (feat. BOY-KEN),66,10,18,,,,
64,up,ちゃんみな,美人,78,8,37,,,,
65,-,AK-69,Bussin’ (feat. ¥ellow Bucks),-,1,117,,,,
66,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),59,8,118,,,,
67,down,AWICH,Remember (feat. YOUNG JUJU),63,15,22,,,,
68,-,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,-,7,173,,,,
69,up,ZOT on the WAVE & Fuji Taito,Crayon,71,5,64,,,,
70,down,Travis Scott,SICKO MODE,57,20,11,48,2020-04-26,9,2020-05-03
71,down,8,君と地球で,47,47,2,,,,
72,up,ちゃんみな,クズになったらしいじゃん,81,72,2,,,,
73,-,ZORN,Rep feat. MACCHO,-,17,64,,,,
74,down,妖艶金魚,BLACK,26,26,2,,,,
75,down,Ame lil melo,slow down (feat. LUSH CARABINER),43,26,12,,,,
76,up,LANA,L7 Blues,98,30,7,,,,
77,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,37,1,141,,,,
78,down,tha BOSS,STARTING OVER feat. Mummy-D,39,8,4,,,,
79,down,1nonly & Sxmpra,Step Back!,72,13,8,,,,
80,-,O.A.KLAY,My self (feat. Memento Mori),-,15,7,,,,
81,up,tha BOSS,SOMEDAY feat. SHINGO★西成,92,12,4,,,,
82,-,ちゃんみな,You Just Walked In My Life,-,6,4,,,,
83,-,空音,Hug (feat. kojikoji),-,2,111,,,,
84,-,ぺろぺろきゃんでー,色恋沙汰,-,41,2,,,,
85,-,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,-,12,1,,,,
86,-,変態紳士クラブ,すきにやる,-,4,153,,,,
87,-,BAD HOP,Kawasaki Drift,-,7,40,,,,
88,-,MaRI,吸って (feat. MonyHorse),-,88,1,,,,
89,-,ZORN,Don't Look Back,-,31,29,,,,
90,-,Young Osim,DANCHI (feat. NORIKIYO),-,90,1,,,,
91,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,2,63,,,,
92,down,Zeebra,Street Dreams,79,46,12,,,,
93,down,Ice Spice,Princess Diana (feat. Nicki Minaj),52,52,4,,,,
94,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,58,,,,
95,-,"Leon Fanourakis, SANTAWORLDVIEW & Xansei",DAISOUSA (feat. ralph),-,95,1,,,,
96,-,The Living Tombstone,My Ordinary Life,-,96,1,,,,
97,-,AK-69,Flying B,-,23,62,,,,
98,down,ZORN,いたいのとんでけ,86,10,32,,,,
99,down,ZORN,Life Story feat. ILL-BOSSTINO,67,1,89,,,,
100,down,ちゃんみな,CHOCOLATE,96,16,84,,,,
