Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BMSG WEST,The Moon in the WEST,-,1,1,,,,
2,-,BMSG EAST,The Sun from the EAST,-,2,1,,,,
3,up,ZORN,Walk This Way (feat. AKLO),3,1,202,,,,
4,up,XILA & CHEHON,深緑,32,1,2,,,,
5,up,ちゃんみな,B級,27,3,17,,,,
6,down,ZORN,All My Homies,4,1,202,,,,
7,down,KREVA,Expert,1,1,3,,,,
8,up,ZORN,Rep feat. MACCHO,8,1,198,,,,
9,up,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,22,9,9,,,,
10,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",7,1,10,,,,
11,down,nobodyknows+,ココロオドル -original version-,6,1,202,,,,
12,down,ZORN,My life,5,3,202,,,,
13,down,OZROSAURUS,Players' Player feat. KREVA,10,1,12,,,,
14,-,KEIJU,Wind Rise (feat. JJJ),-,14,1,,,,
15,down,ZORN,家庭の事情,12,4,111,,,,
16,up,Doja Cat,Paint The Town Red,26,11,5,,,,
17,down,BE:FIRST,Salvia,2,1,4,,,,
18,down,ZORN,家庭の事情,9,1,124,,,,
19,down,ちゃんみな,ハレンチ,13,2,104,,,,
20,down,NERDHEAD,BRAVE HEART feat. 西野カナ,15,2,19,,,,
21,down,百足 & 韻マン,君のまま,14,1,32,,,,
22,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,21,12,21,,,,
23,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,20,1,41,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,202,,,,
25,up,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),25,14,13,,,,
26,down,Creepy Nuts,のびしろ,19,1,108,,,,
27,down,ちゃんみな,Never Grow Up,16,1,202,,,,
28,down,ZORN,Letter,23,4,198,,,,
29,up,ZORN,In The Neighborhood,31,1,52,,,,
30,-,OZROSAURUS,OG,-,30,1,,,,
31,down,ZORN,Stay Gold,28,1,111,,,,
32,down,ZORN,Have A Good Time feat. AKLO,17,1,186,,,,
33,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),30,1,19,,,,
34,up,ZORN,いたいのとんでけ,48,10,49,,,,
35,up,Def Tech,My Way,41,1,191,,,,
36,-,IO,左利きのBenz,-,36,1,,,,
37,up,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),38,7,54,,,,
38,down,SKY-HI,Sarracenia,11,1,4,,,,
39,down,Watson,RANDO,37,37,2,,,,
40,down,Lil Durk,All My Life (feat. J. Cole),39,7,19,,,,
41,down,Dynamicduo & Lee Young Ji,Smoke,35,35,3,,,,
42,down,Creepy Nuts,堕天,33,1,64,,,,
43,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,46,3,28,,,,
44,up,ZORN,Lost,50,1,110,,,,
45,down,OZworld,MIKOTO 〜SUN NO KUNI〜 (feat. 唾奇 & Awich),18,17,3,,,,
46,-,DJ FUMIRATCH,刻一刻 (feat. BES & 紅桜),-,4,8,,,,
47,-,"真新宿GR学園,電音部,R.I.K,芦田菜名子,安倍=シャクジ=摩耶 (CV: SONOTA)",pHyCooo,-,47,1,,,,
48,-,dodo,thanks,-,48,1,,,,
49,down,ZORN,My Love,40,12,171,,,,
50,-,炒炒,Night Dream,-,50,3,,,,
51,-,(sic)boy,Heartache,-,12,4,,,,
52,-,OZROSAURUS,Players' Player feat. KREVA,-,25,5,,,,
53,up,Creepy Nuts,よふかしのうた,71,1,186,,,,
54,up,TORAUMA,椿,79,8,22,,,,
55,up,kZm,DOSHABURI (feat. JUMADIBA),96,25,14,,,,
56,down,Repezen Foxx,XOXO (feat. SPRITE),49,1,58,,,,
57,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),29,7,9,,,,
58,-,般若,間違ってはいなかった (feat. Bic & NANJAMAN),-,54,2,,,,
59,down,ZORN,Keep It Real,55,9,61,,,,
60,-,ZORN,Shinkoiwa,-,25,20,,,,
61,-,BMSG ALLSTARS,New Chapter,-,2,19,,,,
62,up,kZm,DOSHABURI (feat. JUMADIBA & ralph) [Remix],76,19,10,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,4,97,,,,
64,-,SHO-SENSEI!!,Oil,-,64,1,,,,
65,-,ZORN,Rep feat. MACCHO,-,17,72,,,,
66,up,Teriyaki Boyz,Tokyo Drift,87,6,148,,,,
67,down,Cardi B & Megan Thee Stallion,Bongos,60,43,3,,,,
68,up,XG,GRL GVNG,91,1,13,,,,
69,-,百足 & 韻マン,オオカミ,-,40,11,,,,
70,up,Travis Scott,FE!N,81,56,5,,,,
71,-,KEIJU,Not 4 Me (feat. T.O.P. & Benjazzy),-,71,1,,,,
72,up,kZm,Forever Young (feat. BIM & WILYWNKA),73,18,5,,,,
73,down,Mall Boyz,Do u remember me (feat. Tohji & gummyboy),34,34,4,,,,
74,down,AK-69,Start It Again,65,3,147,,,,
75,-,CANDOLLKEYxTIES,From here,-,75,1,,,,
76,-,ZORN,Don't Look Back,-,31,31,,,,
77,down,G-Eazy & Kehlani,Good Life,75,6,176,,,,
78,-,不可思議/wonderboy,Pellicule,-,21,65,,,,
79,up,tha BOSS,LETTER 4 BETTER feat. ZORN,80,1,20,,,,
80,up,Lot,アスファルト,88,42,9,,,,
81,up,프리스타일,Y (Please Tell Me Why),85,17,87,,,,
82,-,ZORN,Life goes on (feat. SAY),-,46,19,,,,
83,-,漢,紫煙 feat.MAKI the MAGIC,-,38,10,,,,
84,-,GADORO,ここにいよう,-,2,10,,,,
85,-,"TEN'S UNIQUE, KAYA, JAMS ONE, BEAR B & 1LAW",Real Love,-,61,16,,,,
86,-,NORIKIYO,俺達の唄 (feat. MACCHO),-,75,3,,,,
87,-,ZORN,Keep Wishing feat. Kvi Baba,-,12,27,,,,
88,-,ちゃんみな,美人,-,8,50,,,,
89,-,Watson,24/7,-,89,1,,,,
90,up,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,90,3,23,,,,
91,down,Bamboo,"ロンリーナイト (KO-ney Remix) feat. 彩-xi-, Sanga Skye",68,68,2,,,,
92,-,十影 & Rek,東京ラブストーリー,-,92,1,,,,
93,down,Creepy Nuts,かつて天才だった俺たちへ,47,1,159,,,,
94,-,RIP SLYME,楽園ベイベー,-,15,70,,,,
95,-,KEIJU,Lockdown (feat. Mion & G-k.i.d),-,95,1,,,,
96,-,MABU,Good Man,-,96,1,,,,
97,-,ZORN,いたいのとんでけ,-,1,37,,,,
98,-,Red Eye,ASIAN CINEMA,-,57,3,,,,
99,-,テークエム,Navy,-,99,1,,,,
100,-,RHYMESTER,B-BOYイズム,-,100,1,,,,
