Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rin音,snow jam,1,1,48,,,,
2,up,Creepy Nuts,かつて天才だった俺たちへ,3,1,22,,,,
3,down,Def Tech,My Way,2,1,56,,,,
4,-,ちゃんみな,ボイスメモ No. 5,-,1,43,,,,
5,up,¥ELLOW BUCKS,My Resort,11,5,22,,,,
6,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,5,1,25,,,,
7,up,ZORN,Walk This Way (feat. AKLO),9,1,63,,,,
8,up,Creepy Nuts,よふかしのうた,8,1,63,,,,
9,up,ちゃんみな,Never Grow Up,26,1,63,,,,
10,up,ZORN,All My Homies,14,1,63,,,,
11,down,ZORN,My life,6,3,63,,,,
12,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),18,6,6,,,,
13,down,BLOOM VASE,Pop Corn,7,7,6,,,,
14,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),10,8,18,,,,
15,down,BLOOM VASE,CHILDAYS,12,1,24,,,,
16,down,BTS,Boy With Luv (Japanese ver.),15,11,30,,,,
17,up,BTS,Lights,53,7,28,,,,
18,up,BTS,Let Go,27,4,58,,,,
19,down,ZORN,Rep feat. MACCHO,17,1,59,,,,
20,down,Lupe Fiasco & Guy Sebastian,Battle Scars,4,1,49,,,,
21,up,ZORN,Have A Good Time feat. AKLO,25,1,48,,,,
22,up,FNCY,TOKYO LUV,44,22,4,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,1,63,,,,
24,down,BBY NABE,PINK SWEET,13,13,4,,,,
25,up,Creepy Nuts×菅田将暉,サントラ,49,1,28,,,,
26,up,nobodyknows+,ココロオドル -original version-,42,1,63,,,,
27,down,梅田サイファー,"HEADSHOT pt.2 (feat. テークエム, ふぁんく, R-指定, KBD, KennyDoes, KOPERU, KZ & peko)",16,16,3,,,,
28,up,24kGoldn,Mood (feat. iann dior),35,15,20,33,2020-08-23,1,2020-10-11
29,down,Ryohu,The Moment,23,8,6,,,,
30,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,30,7,63,,,,
31,-,マット・キャブ & MIYACHI,Famima Rap,-,5,1,,,,
32,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,21,2,13,,,,
33,up,Saweetie,Best Friend (feat. Doja Cat),73,16,2,35,2021-01-17,35,2021-01-17
34,down,舐達麻,100MILLION (REMIX),29,2,59,,,,
35,down,SKY-HI,仕合わせ feat. Kan Sano,32,32,2,,,,
36,-,Novel Core,Be You (feat. RAU DEF),-,24,1,,,,
37,down,空音,Hug (feat. kojikoji),34,2,62,,,,
38,down,AK-69,Bussin’ (feat. ¥ellow Bucks),19,1,27,,,,
39,down,SALU,First Dates,28,28,6,,,,
40,down,Creepy Nuts,助演男優賞,36,4,61,,,,
41,-,RIN音,April True,-,36,1,,,,
42,down,Creepy Nuts,板の上の魔物,31,3,16,,,,
43,up,BTS,Don't Leave Me,45,3,34,,,,
44,down,空音,どうせ、愛だ feat. クリープハイプ,40,5,5,,,,
45,down,変態紳士クラブ,すきにやる,20,4,62,,,,
46,down,¥ELLOW BUCKS,Balls Out (feat. MIYACHI & Shurkn Pap),39,32,7,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),55,3,47,36,2020-02-16,36,2020-02-16
48,down,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",37,6,19,,,,
49,up,BTS,Spring Day (Japanese Version),54,25,18,,,,
50,up,ZORN,Letter,50,4,59,,,,
51,down,KID FRESINO,incident (feat. JAGGLA),38,38,2,,,,
52,up,BTS,DNA (Japanese Version),86,27,25,,,,
53,up,ZORN,No Pain No Gain feat. ANARCHY,70,15,11,,,,
54,down,BTS,Crystal Snow,48,11,26,,,,
55,up,MC TYSON,Chain on my neck (feat. ¥ellow bucks & OZworld),59,6,5,,,,
56,up,ZORN,Life Story feat. ILL-BOSSTINO,58,1,12,,,,
57,up,방탄소년단,FAKE LOVE (Japanese Version),60,4,33,,,,
58,-,BTS,Blood Sweat & Tears (Japanese Version),-,45,12,,,,
59,-,クボタカイ,MIDNIGHT DANCING,-,54,1,,,,
60,up,iri,会いたいわ,67,2,54,,,,
61,down,Creepy Nuts,かつて天才だった俺たちへ - From THE FIRST TAKE,51,38,4,,,,
62,up,ちゃんみな,Angel,64,1,24,,,,
63,up,不可思議/wonderboy,Pellicule,66,21,18,,,,
64,down,ANARCHY & BADSAIKUSH,ANGELA (feat. 舐達麻),61,1,11,,,,
65,up,Rin音,夜明乃唄,71,9,16,,,,
66,down,AK-69,Start It Again,65,3,54,,,,
67,-,STICKY,終わりなき道,-,67,1,,,,
68,down,AK-69,Forever Young (feat. UVERworld),33,31,14,,,,
69,-,Mori Calliope / 森カリオペ,Cursed Night,-,6,9,,,,
70,-,Juice WRLD & Young Thug,Bad Boy,-,70,1,38,2021-01-24,38,2021-01-24
71,down,DOBERMAN INFINITY,We are the one,52,1,55,,,,
72,-,ZORN,My Love,-,12,39,,,,
73,down,さなり,2FACE (feat. SKY-HI),22,22,2,,,,
74,-,BLOOM VASE,Bluma to Lunch,-,1,1,,,,
75,-,TARO SOUL & KEN THE 390,We Back,-,75,1,,,,
76,up,sloppy dim,カタコト,100,26,2,,,,
77,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),76,4,11,39,2020-11-15,39,2020-11-15
78,up,MC TYSON,"I'm ""T""",80,4,7,,,,
79,-,ちゃんみな,CHOCOLATE,-,16,51,,,,
80,down,ファボラス,My Time (feat. Jeremih),24,5,5,,,,
81,-,Creepy Nuts(R-指定&DJ松永),たりないふたり,-,1,32,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,4,8,,,,
83,down,ZORN,かんおけ,78,20,24,,,,
84,-,BTS,IDOL (Japanese ver.),-,34,5,,,,
85,up,BASI,愛のままに feat. 唾奇,93,23,43,,,,
86,up,Mori Calliope / 森カリオペ,DEAD BEATS,99,9,11,,,,
87,-,Takuya IDE,LOVE HOPE,-,87,1,,,,
88,down,BTS,FOR YOU (Japanese Ver.),85,55,3,,,,
89,-,t-Ace,真っ赤なバニー,-,12,3,,,,
90,-,MUSHVENOM & JUSTHIS,Here It Is,-,90,1,,,,
91,-,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),-,91,2,,,,
92,-,Leon Fanourakis,BEAST MODE (feat. JP THE WAVY),-,92,1,,,,
93,down,Teriyaki Boyz,Tokyo Drift,91,6,44,,,,
94,-,BTS,Go Go (Japanese Version),-,76,1,,,,
95,down,KEIJU,Tears,69,16,4,,,,
96,down,KID FRESINO,Rondo,88,31,4,,,,
97,down,ET-KING,ギフト,84,55,14,,,,
98,-,SCARS,STARSCAR,-,11,4,,,,
99,-,Rin音,metronome town,-,50,3,,,,
100,-,Ese Lil One,Forever You and I,-,100,1,,,,
