Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,のびしろ,1,1,20,,,,
2,up,Lupe Fiasco & Guy Sebastian,Battle Scars,20,1,85,,,,
3,down,Creepy Nuts,かつて天才だった俺たちへ,2,1,73,,,,
4,up,ZORN,Walk This Way (feat. AKLO),5,1,114,,,,
5,up,ZORN,All My Homies,10,1,114,,,,
6,-,Kalassy Nikoff,Champion,-,2,1,,,,
7,up,Jin Dogg & ANARCHY,Hooligan,28,7,2,,,,
8,up,ZORN,My life,12,3,114,,,,
9,down,CrazyBoy,Ex-GIRLFRIEND / Lovers Again,6,6,3,,,,
10,down,BLOOM VASE,Bluma to Lunch,3,1,52,,,,
11,up,PUNPEE,フレンヅ,57,4,4,,,,
12,up,LEAP,オトコハツライヨ,31,12,2,,,,
13,up,ZORN,Stay Gold,18,1,23,,,,
14,up,ZORN,家庭の事情,24,4,23,,,,
15,down,心之助,雲の上,11,1,15,,,,
16,up,ZORN,Lost,30,1,23,,,,
17,up,ZORN,家庭の事情,19,1,36,,,,
18,up,Rin音,snow jam,23,1,99,,,,
19,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,4,30,,,,
20,down,ZORN,Rep feat. MACCHO,17,1,110,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,114,,,,
22,down,Def Tech,My Way,4,1,107,,,,
23,down,ちゃんみな,ハレンチ,9,2,16,,,,
24,down,ZORN,Have A Good Time feat. AKLO,22,1,99,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,12,25,,,,
26,up,Creepy Nuts,よふかしのうた,42,1,103,,,,
27,up,ZORN,Letter,34,4,110,,,,
28,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,16,2,11,,,,
29,down,STUTS,One (feat. tofubeats),14,2,4,,,,
30,-,SHINGO★西成,うしろきいつけや feat. Red Eye,-,30,1,,,,
31,up,DADA,High School Dropout,36,26,11,,,,
32,up,変態紳士クラブ,すきにやる,38,4,113,,,,
33,up,Creepy Nuts(R-指定&DJ松永),合法的トビ方ノススメ,37,7,111,,,,
34,up,ZORN,No Pain No Gain feat. ANARCHY,72,15,62,,,,
35,up,AK-69,Forever Young (feat. UVERworld),54,31,29,,,,
36,up,nobodyknows+,ココロオドル -original version-,39,1,114,,,,
37,up,프리스타일,Y (Please Tell Me Why),63,17,40,,,,
38,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,7,7,3,,,,
39,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),56,8,68,,,,
40,down,T-STONE,Let's Get Eat (feat. KOTETSU),26,24,6,,,,
41,up,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,45,1,76,,,,
42,-,BTS,Crystal Snow,-,11,72,,,,
43,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),29,4,23,,,,
44,up,Post Malone & The Weeknd,One Right Now,52,6,10,,,,
45,up,Kvi Baba,Too Bad Day But... (feat. AKLO & KEIJU) [Remix],89,6,10,,,,
46,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),35,2,24,,,,
47,up,Creepy Nuts,助演男優賞,71,4,107,,,,
48,up,AK-69,Bussin’ (feat. ¥ellow Bucks),58,1,75,,,,
49,-,心之助,Blue Spring (Freesia Filter),-,49,1,,,,
50,up,G-Eazy & Kehlani,Good Life,53,6,112,,,,
51,up,eyden,PAPER SHIT,67,51,2,,,,
52,down,"EVISBEATS, Nagipan",Bon voyage feat. 田我流,43,27,3,,,,
53,up,GADORO,ヤマトナデシコ,74,53,3,,,,
54,-,O.T. Genasis,I Look Good,-,6,1,,,,
55,down,Eminem,Venom (Music From The Motion Picture),41,18,21,,,,
56,up,AK-69,Start It Again,65,3,91,,,,
57,down,ちゃんみな,Never Grow Up,46,1,114,,,,
58,-,sloppy dim,カタコト,-,26,32,,,,
59,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,97,20,27,,,,
60,-,SKY-HI,me time -remix- feat. Aile The Shota,-,2,7,,,,
61,-,礼賛,愚弄 (DEMO ver.),-,61,1,,,,
62,down,Def Tech,Bolero,8,8,20,,,,
63,-,MC TYSON,MUSIC HUSTLER,-,8,5,,,,
64,down,Issei Uno Fifth & Rodeo,Outta Time (feat. JP THE WAVY),15,15,3,,,,
65,up,ZORN,Love Yourself,94,7,26,,,,
66,up,RYKEY & RYKEYDADDYDIRTY,CRY NOW SMILE LATER,77,2,6,,,,
67,-,ZORN,かんおけ,-,20,56,,,,
68,-,Novel Core,"THANKS, ALL MY TEARS",-,5,4,,,,
69,down,JP THE WAVY,"WAVEBODY (Remix) [feat. OZworld, LEX & ¥ellow Bucks]",51,4,16,,,,
70,-,24kGoldn,Mood (feat. iann dior) [Live],-,70,3,,,,
71,-,BTS,Don't Leave Me,-,3,74,,,,
72,up,ZORN,Keep It Real,91,9,21,,,,
73,down,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,66,6,12,,,,
74,-,SKY-HI,"14th Syndrome feat. RUI, TAIKI, edhiii boi",-,3,7,,,,
75,-,ZORN,My Love,-,12,89,,,,
76,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],81,1,34,,,,
77,-,AK-69,Flying B,-,23,38,,,,
78,down,舐達麻,100MILLION (REMIX),55,2,108,,,,
79,down,kZm,TEENAGE VIBE (feat. Tohji),62,4,48,,,,
80,down,レペゼン地球,レペゼン,44,18,17,,,,
81,-,nobodyknows+,Hero's Come Back!!,-,3,8,,,,
82,down,NITRO MICROPHONE UNDERGROUND,ALGO,75,13,4,,,,
83,-,KOHH,CBD(Remix) [feat. Red Eye & D.O],-,83,3,,,,
84,down,BLOOM VASE,CHILDAYS,70,1,71,,,,
85,-,SKY-HI,One More Day feat. REIKO,-,4,6,,,,
86,down,"EVISBEATS, Nagipan",Can you see it (feat. J.Lamotta Suzume),61,61,2,,,,
87,down,般若,うまくいく,25,18,3,,,,
88,down,Mori Calliope,Graveyard Shift (feat. BOOGEY VOXX),59,52,5,,,,
89,down,Mew Suppasit,Season of You (Winter Version),33,33,2,,,,
90,-,MC TYSON,"I'm ""T""",-,4,20,,,,
91,-,サイプレス上野とロベルト吉野,NICE DREAM,-,91,1,,,,
92,-,VIGORMAN,ろくでなしの唄 (Remix) feat. BRON-K & NORIKIYO,-,4,6,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,3,94,36,2020-02-16,36,2020-02-16
94,-,ET-KING,ギフト,-,55,20,,,,
95,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,4,6,,,,
96,-,空音,Hug (feat. kojikoji),-,2,94,,,,
97,-,ZORN,Bars Wars,-,20,9,,,,
98,down,Gottz,"SUNSET (feat. IO, Yo-Sea & tofubeats) [Remix]",32,32,3,,,,
99,-,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",-,5,13,,,,
100,-,心之助,Blue Spring (Sky Filter),-,6,2,,,,
